calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e64f268f-79d8-46e8-90a0-01cadb5b7581,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--vacancy,vacancy,1.501,-9.096,-0.000,-0.000,-9.096,-0.000,-9.096,False,0.00000,0.00000,0.00000,,,,,,
c28672c6-5d21-4a8b-a1b2-643a6db562e9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.064,-15.974,-0.000,-0.000,-17.029,-0.284,-17.029,False,0.00000,0.00000,0.00000,,,,,,
0bd58065-bc04-406e-9ffe-0b45ba5afbb6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.271,-18.987,0.000,0.000,-18.987,0.000,-17.394,False,-0.00000,-0.00000,0.00000,,,,,,
d5ced1ef-39b8-45f1-bd23-6329dba5b608,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.679,54.072,-0.000,-0.000,54.072,-0.000,49.229,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
c55c46d1-31b3-4c75-91a0-4742b2bd1fa2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.440,52.963,-0.000,-0.000,52.963,-0.000,52.963,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3f048224-45f3-454b-abc9-3bb81750c30f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.661,55.255,0.000,0.000,48.130,23.012,54.334,True,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.06099,0.06677
9a7aff3d-396e-443c-a856-87c28e3d78ca,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.818,48.525,20.387,-0.000,48.525,0.000,58.578,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
9997b543-ff38-49a4-881c-50f4e0d84a6c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.865,54.840,4.994,2.493,55.299,4.994,54.840,True,0.00000,0.00000,-0.00000,,,,0.02534,-0.04761,0.02534
c4281ff6-eac9-4abb-af85-bb73d18d93a2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.276,52.408,-4.772,-4.772,54.813,-13.649,54.813,True,-0.00761,-0.09062,-0.09062,-0.40161,-0.23983,-0.23983,,,
5446d18a-f9a7-471e-b5ae-e81f2ecb2ee0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--vacancy,vacancy,1.475,-8.998,0.000,0.000,-8.998,-0.000,-8.949,False,0.00000,0.00000,-0.00000,,,,,,
14c2c2d1-4771-4e54-96d7-a8fe8944d951,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.673,69.914,0.000,0.000,57.546,-0.000,29.259,True,0.00000,0.54441,-0.00000,0.00000,-0.28009,-0.00000,,,
b47057ee-27f8-493d-a2b6-c8c676a43070,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.747,68.314,0.000,0.000,58.053,-0.000,29.785,True,0.00000,4.77633,-0.00000,,,,0.00000,0.00000,-0.00000
7cf6a159-14d4-41d6-a30e-d1f9080a1026,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.763,58.029,3.761,1.253,53.686,0.723,45.747,True,-0.44105,-2.73302,2.10662,-0.29199,0.09690,0.13925,,,
320e74f9-b321-4e8d-b876-3965e61993c7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.817,53.704,-0.000,-0.000,53.704,0.000,48.015,True,-1.60937,-2.78752,-0.00000,-0.22991,-0.39822,0.00000,,,
88ae74bc-5f1c-42e6-9195-21c2935a3f4a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.859,44.466,3.081,3.481,55.434,-4.297,60.240,True,3.43297,-3.21257,0.23811,-0.02730,-0.25345,0.10171,,,
1b0855e5-99e4-4d9a-b865-7ab84a3334a9,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.229,58.968,2.514,-0.000,62.719,-0.000,38.478,True,1.10125,-0.73776,0.00000,-0.03674,0.17777,-0.00000,,,
81bddf95-f71d-42b4-9840-f960c42dd54a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.766,50.326,0.071,0.584,50.245,-1.012,61.038,True,0.01863,0.01076,0.00000,,,,-0.02769,0.04797,0.00153
