,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,-5.748149287951073,-5.5674155541093215,-5.726250785949758,-5.624111373157871
1,10.0,-5.7481497634172705,-5.567416920771294,-5.72625132653417,-5.6241123997921605
2,20.0,-5.74815600714234,-5.567439752027628,-5.726259981079803,-5.624131089808677
3,30.0,-5.748212282548142,-5.5675466191428455,-5.726327950159009,-5.6242276142935514
4,40.0,-5.748400385414988,-5.56780828007299,-5.726539485344219,-5.6244765863234845
5,50.0,-5.748782465808551,-5.568269888599288,-5.726954743299102,-5.624926627339892
6,60.0,-5.749389771557455,-5.568952057285967,-5.7276024449657745,-5.625600244593798
7,70.0,-5.750232499402454,-5.569860004932221,-5.728490809210421,-5.626503572857778
8,80.0,-5.751309136344009,-5.5709905496615875,-5.729616924703628,-5.627633744734873
9,90.0,-5.752612287626739,-5.572336284364296,-5.730972426690359,-5.62898330852291
10,100.0,-5.754131931383904,-5.573887898644049,-5.732546616207038,-5.630542720187684
11,110.0,-5.7558571553094255,-5.575635437547908,-5.734328100646912,-5.632301712490892
12,120.0,-5.7577770532536325,-5.577568969992687,-5.73630562706859,-5.634250028279367
13,130.0,-5.759881165690701,-5.579678933278917,-5.738468481096756,-5.636377797296132
14,140.0,-5.76215967651576,-5.581956295749168,-5.740806656280265,-5.638675713816424
15,150.0,-5.764603480540707,-5.584392621237994,-5.743310902603091,-5.6411351043610605
16,160.0,-5.76720418322499,-5.586980076211319,-5.745972713956846,-5.643747935541073
17,170.0,-5.769954067233315,-5.589711412034331,-5.748784286035066,-5.646506790582285
18,180.0,-5.772846043862726,-5.592579929231039,-5.7517384615004,-5.649404830948106
19,190.0,-5.775873600500538,-5.595579437264282,-5.754828672677556,-5.652435751520481
20,200.0,-5.779030746695326,-5.5987042134200715,-5.758048884789653,-5.6555937348616245
21,210.0,-5.782311963723686,-5.601948960248258,-5.7613935442104545,-5.65887340710865
22,220.0,-5.7857121594073,-5.605308768140162,-5.76485752883509,-5.66226979646975
23,230.0,-5.78922662536334,-5.608779080728205,-5.7684361060682114,-5.665778295450343
24,240.0,-5.792850998311879,-5.612355660505108,-5.772124893360093,-5.669394626360261
25,250.0,-5.796581228791004,-5.616034561311466,-5.775919824767022,-5.673114810298741
26,260.0,-5.800413548615437,-5.619812100650513,-5.779817118431542,-5.676935139407951
27,270.0,-5.804344446930686,-5.623684837028682,-5.783813251379097,-5.680852152457187
28,280.0,-5.808370643248045,-5.627649547610852,-5.7879049351485055,-5.684862611869997
29,290.0,-5.812489070019967,-5.631703210398498,-5.792089093401272,-5.688963484300737
30,300.0,-5.8166968511253945,-5.635842985952222,-5.796362843661956,-5.693151923283983
31,310.0,-5.820991286245553,-5.640066202736545,-5.80072348088282,-5.697425252795337
32,320.0,-5.825369836337873,-5.6443703436206745,-5.805168460920722,-5.701780953148629
33,330.0,-5.829830109581848,-5.648753032721337,-5.809695388813692,-5.7062166482309875
34,340.0,-5.834369849800054,-5.6532120251034135,-5.814302005885741,-5.710730094405268
35,350.0,-5.838986924957346,-5.657745195421919,-5.818986177775453,-5.715319169980437
36,360.0,-5.843679319118602,-5.662350529959792,-5.823745886922571,-5.719981864983864
37,370.0,-5.84844512261506,-5.667026118087097,-5.828579222109749,-5.7247162742748605
38,380.0,-5.853282523021264,-5.671770145368532,-5.833484371218555,-5.729520589100898
39,390.0,-5.858189800516069,-5.676580884306302,-5.838459614155422,-5.734393089945651
40,400.0,-5.863165319404506,-5.68145669246736,-5.843503315149187,-5.7393321402414035
41,410.0,-5.868207523327683,-5.686396001494975,-5.8486139174201845,-5.744336181716156
42,420.0,-5.873314929656896,-5.691397317484977,-5.853789940196377,-5.749403727681787
43,430.0,-5.878486124286461,-5.696459211183216,-5.859029969696566,-5.75453335889097
44,440.0,-5.883719757038408,-5.7015803186028915,-5.86433265715295,-5.759723719479633
45,450.0,-5.889014536961649,-5.706759332691662,-5.869696714010855,-5.764973512619195
46,460.0,-5.894369231936902,-5.711995001462511,-5.875120908326671,-5.770281496472071
47,470.0,-5.899782660601808,-5.717286125534862,-5.880604062297816,-5.775646481759928
48,480.0,-5.905253691659396,-5.722631553518828,-5.886145044729699,-5.781067327251549
49,490.0,-5.910781240662123,-5.72803018242975,-5.891742775222781,-5.786542938803493
50,500.0,-5.916364268647149,-5.7334809470945265,-5.897396215469578,-5.792072264312144
51,510.0,-5.922001775220098,-5.738982828214452,-5.903104368284409,-5.797654293687639
52,520.0,-5.927692801443959,-5.744534841772311,-5.908866278505303,-5.803288054614888
53,530.0,-5.93343642543239,-5.75013604196612,-5.914681026028151,-5.808972611470785
54,540.0,-5.9392317589794015,-5.755785517435296,-5.920547726244111,-5.814707062710367
55,550.0,-5.945077948860472,-5.761482386811749,-5.926465527984055,-5.820490540725146
56,560.0,-5.950974172336499,-5.76722580367813,-5.93243361214405,-5.826322207045504
57,570.0,-5.956919635372017,-5.773014947846501,-5.93845118919985,-5.832201254109076
58,580.0,-5.962913574838545,-5.7788490272856,-5.944517498890627,-5.8381269009356584
59,590.0,-5.96895525344157,-5.7847272790627455,-5.950631807443631,-5.844098394685236
60,600.0,-5.975043959545696,-5.79064896151625,-5.956793406993417,-5.850115005241818
61,610.0,-5.981179004946388,-5.796613359745666,-5.9630016149567515,-5.856176029166052
62,620.0,-5.987359728441762,-5.802619779154649,-5.969255770126789,-5.862280783413184
63,630.0,-5.993585486147221,-5.808667550126002,-5.9755552361905355,-5.868428609426881
64,640.0,-5.999855659572095,-5.81475602285666,-5.981899397653129,-5.874618866854233
65,650.0,-6.006169646966451,-5.8208845673326435,-5.988287659303015,-5.880850935781653
66,660.0,-6.0125268697298395,-5.827052568082179,-5.994719444788975,-5.8871242171335325
67,670.0,-6.01892676522553,-5.833259434036127,-6.00119419713549,-5.893438127927297
68,680.0,-6.025368789432735,-5.839504588244945,-6.007711377385511,-5.899792102547171
69,690.0,-6.0318524152585775,-5.845787471279043,-6.014270463895744,-5.906185592610326
70,700.0,-6.038377133305834,-5.852107540519307,-6.020870949569024,-5.912618065843975
71,710.0,-6.044942446674302,-5.858464265511833,-6.027512347513168,-5.919089005123791
72,720.0,-6.051547878287512,-5.864857133194147,-6.034194182038601,-5.925597907386854
73,730.0,-6.058192962228077,-5.871285644749013,-6.040915993797986,-5.932144283753292
74,740.0,-6.064877246132942,-5.877749311314859,-6.04767733834201,-5.93872765948432
75,750.0,-6.0716002933926525,-5.8842476608722585,-6.054477782412902,-5.9453475713982735
76,760.0,-6.078361678881397,-5.890780232232938,-6.061316908243252,-5.952003570098348
77,770.0,-6.085160991348504,-5.897346575521488,-6.068194309552565,-5.9586952175417744
78,780.0,-6.091997828517809,-5.903946253851402,-6.075109593004801,-5.965422088416089
79,790.0,-6.098871804541185,-5.910578839432116,-6.082062377121655,-5.972183764511198
80,800.0,-6.105782539451761,-5.917243916372277,-6.089052289682911,-5.978979844243489
81,810.0,-6.112729668169168,-5.923941079282934,-6.096078971149462,-5.985809931096023
82,820.0,-6.119712834464125,-5.930669933673385,-6.103142072459218,-5.9926736409707875
83,830.0,-6.126731692238504,-5.937430091635411,-6.110241257855769,-5.999570599215179
84,840.0,-6.133785907155779,-5.944221175176452,-6.117376197022948,-6.006500439965892
