calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eafabf3f-ebf3-4b12-ae35-2db8195db3d8,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0,1e-08,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545
eafabf3f-ebf3-4b12-ae35-2db8195db3d8,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0,1e-08,positive,358.121,253.510,253.510,-0.000,-0.000,-0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545
9d85ada9-3c8f-4b16-ac0a-8b17609b60aa,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0,1e-07,negative,358.121,253.510,253.510,0.000,-0.000,-0.000,253.510,358.121,253.510,-0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545
9d85ada9-3c8f-4b16-ac0a-8b17609b60aa,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0,1e-07,positive,358.121,253.510,253.510,-0.000,-0.000,-0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545
a1b58bf9-44c9-43b9-973f-7ab92b171716,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0,1e-06,negative,358.122,253.511,253.511,0.000,0.000,0.000,253.511,358.122,253.511,0.000,0.000,0.000,253.511,253.511,358.122,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545
a1b58bf9-44c9-43b9-973f-7ab92b171716,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0,1e-06,positive,358.120,253.509,253.509,-0.000,-0.000,-0.000,253.509,358.120,253.509,-0.000,-0.000,-0.000,253.509,253.509,358.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545
568d95d9-4071-46fb-a53a-74bbdfd661fa,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0,1e-08,negative,407.577,197.628,197.628,0.000,0.000,0.000,197.628,407.577,197.628,0.000,-0.000,0.000,197.628,197.628,407.577,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.209,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.209,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.209
c36b2419-578d-4eed-a231-bd59fae1f130,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0,1e-08,negative,-264017265.666,-121103625.304,-146814782.428,-18001725.114,3012906.364,7345165.089,-141100353.307,-262461147.724,-125555606.840,3017817.134,-16936128.447,5681572.793,-122849106.799,-148790123.417,-270665465.991,1718157.987,3152321.906,-18708067.731,-362090825.880,-217353077.873,-214914583.795,50301259.815,-2766557.876,2171275.050,-191065243.761,-375238449.026,-201717819.681,469770.118,52327659.297,870326.905,-212721162.718,-204858065.681,-355296417.788,-2596183.950,2754923.161,45739338.385
568d95d9-4071-46fb-a53a-74bbdfd661fa,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0,1e-08,positive,407.577,197.628,197.628,-0.000,-0.000,-0.000,197.628,407.577,197.628,-0.000,0.000,-0.000,197.628,197.628,407.577,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.209,-0.000,0.000,0.000,0.000,-0.000,0.000,66.209
c36b2419-578d-4eed-a231-bd59fae1f130,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0,1e-08,positive,263082412.354,156396160.443,144869230.027,-802187.128,1439720.636,2370475.258,152705247.544,254963691.171,146963941.644,3885233.945,-864487.357,-449484.953,146607550.653,155984122.135,260555134.150,2813731.377,2382735.799,-28840.517,385198625.814,222134906.297,203886648.089,54652728.265,-1027497.931,-1233004.844,216326949.775,416584062.693,222439738.511,-279103.218,58028659.309,-3407676.301,220194004.796,201053672.399,382027622.623,-878172.878,-1199209.850,55009591.922
