key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7384e282-bc50-4fcb-87cb-870e9cf47455,A4--C--dc,A4--C--dc,dynamic,True,-5.770000000778124,-5.770000000778124,3.9173715577315247,3.9173715577315247,3.9173715577315247,90.0,90.0,90.0
7929fd49-be28-4cef-9235-cd681a8c18de,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775999,-5.770000000775999,3.9173715577153225,3.9173715577153225,3.9173715577153225,90.0,90.0,90.0
88e8c30a-df72-4a52-a2f1-c64d4ae858a4,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000775999,-5.770000000775999,3.9173715577330874,3.9173715577330874,3.9173715577330874,90.0,90.0,90.0
03085610-b41f-45f2-ab29-548b11c86349,oqmd-1214738,oqmd-1214738,dynamic,True,-5.7700000007756245,-5.7700000007756245,3.917371557597159,3.917371557597159,3.917371557597159,90.0,90.0,90.0
1860d93d-a8b1-4717-b2ba-e3214757df11,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.9173715578090857,3.9173715578090857,3.9173715578090857,90.0,90.0,90.0
6976dff8-0704-4cb9-9a6e-b4e9faea61d0,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775332,-5.770000000775332,3.917371557726249,3.917371557726249,3.917371557726249,90.0,90.0,90.0
4757996c-b56a-45a7-9e0d-8854f85f3379,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774999,-5.770000000774999,3.917371557731522,3.917371557731522,3.917371557731522,90.0,90.0,90.0
fb3a8322-360f-49a9-ac49-5cb8a1a17de8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.770000000774999,-5.770000000774999,3.9173715577315247,3.9173715577315247,3.9173715577315247,90.0,90.0,90.0
bf6bc2a5-56a1-4bd1-a253-3fdd88ba70ba,oqmd-1214649,oqmd-1214649,box,True,-5.770000000774799,-5.770000000774799,3.917371557745789,3.917371557745789,3.917371557745789,90.0,90.0,90.0
64bba51d-9d3a-4a07-8a57-c8d5c592aa14,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
a2f88d6c-bea7-4b55-9a13-e56fa1469949,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.917371557731512,3.917371557731512,3.917371557731512,90.0,90.0,90.0
ec09812a-8144-4c5b-9c78-566239f997a8,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315225,3.9173715577315225,3.9173715577315225,90.0,90.0,90.0
8e301c52-f126-4e45-82eb-66965a2a7382,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
ccd39092-42dd-4050-bac2-41f3c7be1756,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.917371557731522,3.917371557731522,3.917371557731522,90.0,90.0,90.0
f161c0b3-3f89-4038-8224-55b34c917e2d,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
5c9cbadd-52aa-4142-a9eb-510cf9b21585,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
dc2e527a-aeb6-4b86-900d-a59442c7448b,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
090d26e9-7f18-4a68-a6d2-5079a97aedf0,A6--In--bct,oqmd-1215718,static,True,-5.770000000773999,-5.770000000773999,3.9173715577315242,3.9173715577315242,3.9173715577315242,90.0,90.0,90.0
213b3d4d-6b55-4b12-ad4e-368cf07f57d9,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
d88c15a6-c3e9-41f6-b3b4-e0bbf1f3f1d2,oqmd-1215896,oqmd-1215896,static,True,-5.770000000773666,-5.770000000773666,3.917371557731529,3.917371557731529,3.917371557731529,90.0,90.0,90.0
c51b8f59-830c-4bb2-af2c-ebca9d09e22b,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773499,-5.770000000773499,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
6ffc5867-3b2e-4c5a-8f3f-0c8ab7f1ee0e,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000000773249,-5.770000000773249,3.9173715577315242,3.9173715577315242,3.9173715577315242,90.0,90.0,90.0
343abb44-28f9-4df6-8314-75c65a5d6f89,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000773,-5.770000000773,3.91737155773191,3.91737155773191,3.91737155773191,90.0,90.0,90.0
7621288e-d3af-46c2-9ec5-80d20340049d,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
df0ae34a-6b37-4f52-ac6c-f9f2b768c811,A1--Cu--fcc,mp-126,static,False,-5.770000000773,-5.770000000773,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
b065a33c-e92d-462f-a59e-faafee769e7e,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315202,3.9173715577315202,3.9173715577315202,90.0,90.0,90.0
904c66d7-a589-4bbc-986b-2d13e2d4d8a9,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315202,3.9173715577315202,3.9173715577315202,90.0,90.0,90.0
608f404c-3b65-4866-8b1f-aa2f5377188a,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.9173715577306467,3.9173715577306467,3.9173715577306467,90.0,90.0,90.0
