,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06873985692044692,0.13417113916397796,0.09505497448035832,0.1583173272096424
2,20.0,1.0685757834735579,1.5284206548526047,1.2706667757352852,1.5661242779333806
3,30.0,3.976114415600768,4.431145463102132,4.32664886550837,4.524970280129246
4,40.0,7.606685507272646,7.669612145336686,7.982798850474977,7.850659849553837
5,50.0,10.939345815430183,10.57817612074893,11.284660133898022,10.845445892532796
6,60.0,13.671210049807355,12.993316375321982,13.971586639475325,13.33416844714696
7,70.0,15.82083977426958,14.946368113578226,16.077879725245587,15.340952010239752
8,80.0,17.494698672713582,16.51627633806375,17.714497586968612,16.944058620841282
9,90.0,18.80228073730895,17.781127268293112,18.991417527771283,18.22535420185529
10,100.0,19.833393215433844,18.806169590379184,19.99768785338558,19.25511499720539
11,110.0,20.656343593056707,19.64300328389559,20.800605092268796,20.08941345007016
12,120.0,21.321702261521956,20.331632994760778,21.44980228310944,20.77161599094838
13,130.0,21.86665972339404,20.902890522781508,21.981690149514638,21.334851439028775
14,140.0,22.31864649244275,21.38054940611139,22.42307698912994,21.804360403651025
15,150.0,22.698047203494312,21.783009668648567,22.793859372124082,22.199423450315376
16,160.0,23.020157726080747,22.124591318654264,23.10895284899954,22.5348496779583
17,170.0,23.296577818224076,22.41651178759079,23.37966026153648,22.82209458177579
18,180.0,23.53620027998157,22.667619870891293,23.61464129953336,23.07008946979033
19,190.0,23.74591522957456,22.884946356708067,23.820602061465273,23.285854768426596
20,200.0,23.931114975541384,23.074118028114473,24.002790783037263,23.47495441144039
21,210.0,24.09606268876039,23.239670172999674,24.16535375683211,23.641833585910753
22,220.0,24.244160327844288,23.38528375199206,24.311598038237154,23.79007162873764
23,230.0,24.378143910102338,23.513966413170508,24.44418558420791,23.92257238539902
24,240.0,24.500235159810728,23.628191529433828,24.565276632836206,24.041708324070537
25,250.0,24.612250541840933,23.730005716002612,24.676636709744034,24.149431217451617
26,260.0,24.71568687873146,23.821112462316332,24.77971971014915,24.24735784119543
27,270.0,24.811785139998843,23.902937662299248,24.875734472439383,24.336834651618666
28,280.0,24.901581556993204,23.97668126380747,24.96568845229175,24.418989639853063
29,290.0,24.985948339450413,24.04335824418378,25.05042782111987,24.49477425160327
30,300.0,25.06561921428299,24.103831288301357,25.130669559172095,24.564994163696085
31,310.0,25.14122071017044,24.158837052114027,25.207021425421967,24.63033495328858
32,320.0,25.21328799697998,24.209007340696655,25.280003426306415,24.69138295899894
33,330.0,25.28227854535488,24.254886308563375,25.350064260184883,24.74864243604728
34,340.0,25.34858740226579,24.296944477560306,25.41758739990412,24.802549236131714
35,350.0,25.41255897059407,24.335590276813722,25.482908698462484,24.853478958940787
36,360.0,25.474493640020746,24.37117952153699,25.546320559482616,24.901759259690333
37,370.0,25.534650204078183,24.404023250903602,25.608077095604003,24.947677701640956
38,380.0,25.593258112781708,24.434394265075333,25.668405470150997,24.991484401398626
39,390.0,25.65052070374883,24.46253260002697,25.727501917211967,25.033398939953727
40,400.0,25.7066167983944,24.488650079978473,25.785540051730447,25.07361664610528
41,410.0,25.761707291027086,24.512934186732963,25.84268114166301,25.112309895835732
42,420.0,25.815934465941563,24.535551317637466,25.899065473718338,25.149630283356803
43,430.0,25.869425020350448,24.556649539899457,25.95481633556909,25.18571396355487
44,440.0,25.92229065523435,24.576360950767217,26.010048656538558,25.22068283566235
45,450.0,25.97463860565538,24.59480368477393,26.064864978204394,25.254644916186926
46,460.0,26.02656495582619,24.612083645275302,26.11936039569494,25.28769769814579
