,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,15.068421403648806,15.441452438692929,15.089191671350823,15.379473562794109
1,10.0,15.068422444218111,15.44143581145001,15.089194083048305,15.379476128289872
2,20.0,15.068472660570826,15.441323232662702,15.089262743679754,15.379536492326798
3,30.0,15.068853412844966,15.441064959090383,15.089707413629295,15.379863190233829
4,40.0,15.069844556808835,15.44071158941447,15.090798183138931,15.3806245257006
5,50.0,15.07149011961378,15.440337316224184,15.092562165228657,15.381840699803295
6,60.0,15.073710022756417,15.439988947262446,15.094909836674901,15.383460252290437
7,70.0,15.076397630890375,15.439687438219003,15.09773011018646,15.385415455230069
8,80.0,15.079456823440575,15.439438675598897,15.100924839900072,15.387643425237036
9,90.0,15.082810528495745,15.439241051591871,15.104416045137949,15.390091813125569
10,100.0,15.086399542186975,15.439089749255626,15.108144141011364,15.39271889894728
11,110.0,15.09017899734304,15.43897892379789,15.112064122993294,15.395492003833755
12,120.0,15.094114920406135,15.438902747843846,15.116141989270545,15.39838564581035
13,130.0,15.098181423768926,15.438855891640612,15.1203518838883,15.401379918881371
14,140.0,15.102358611668254,15.438833659181455,15.12467397348109,15.404459190850314
15,150.0,15.106631055106252,15.438832038043122,15.129092891172258,15.407611098483471
16,160.0,15.11098666571273,15.438847576388183,15.133596615830841,15.410825788200848
17,170.0,15.115415879572852,15.438877408323044,15.138175653636614,15.414095341046172
18,180.0,15.11991106120214,15.438919095508314,15.142822436699674,15.417413345555014
19,190.0,15.124466075739518,15.4389706045628,15.147530888536565,15.420774567900839
20,200.0,15.1290759481084,15.439030233901184,15.152296086946885,15.42417470543197
21,210.0,15.133736605751066,15.439096527666772,15.15711404605433,15.4276101970773
22,220.0,15.138444724272718,15.439168244807265,15.161981475513452,15.431078074866502
23,230.0,15.143197562367574,15.439244397005568,15.166895691495986,15.43457585445594
24,240.0,15.14799283172089,15.439324065230018,15.171854467730869,15.438101442748868
25,250.0,15.15282866153189,15.439406542747433,15.176855989374829,15.441653063857775
26,260.0,15.157703467196887,15.439491176928502,15.181898723760062,15.445229207461608
27,270.0,15.162615964963068,15.439577457221214,15.186981421549769,15.448828594370429
28,280.0,15.167565047269596,15.439664892146048,15.192103061278868,15.452450114853637
29,290.0,15.172549831941708,15.439753111443146,15.197262790467269,15.456092818675923
30,300.0,15.177569572192137,15.439841761246692,15.202459918330899,15.459755892292028
31,310.0,15.182623645970018,15.439930559179555,15.20769389645049,15.463438629621738
32,320.0,15.18771157008784,15.440019252121198,15.212964270818972,15.467140419055578
33,330.0,15.192832945815885,15.440107641908527,15.218270704866606,15.470860726427045
34,340.0,15.197987457445196,15.440195553962505,15.223612950498215,15.474599096193918
35,350.0,15.203174857266657,15.440282808387465,15.22899080409988,15.478355140204773
36,360.0,15.20839498393319,15.440369279400077,15.234404171604966,15.482128496067684
37,370.0,15.21364772868676,15.440454859562326,15.23985298009262,15.48591887359514
38,380.0,15.218933010211572,15.440539459011177,15.24533723137625,15.489726018386103
