,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06074500780127375,0.13730521360174272,0.08480528877105599,0.15209142797620243
2,20.0,1.0303983018138712,1.5202615462835363,1.2276431836685389,1.5456549233657622
3,30.0,3.88999253758538,4.401572733138057,4.235591496527634,4.479049668342885
4,40.0,7.477161546759955,7.624601002122404,7.848767061830729,7.782857509366535
5,50.0,10.780669379366792,10.524066593437903,11.12116800678096,10.762277478619337
6,60.0,13.490934737472832,12.934088903010908,13.785614687457722,13.238851932282317
7,70.0,15.6210236238391,14.884334554391693,15.871193167660326,15.234490310346562
8,80.0,17.27502861433973,16.452763148001026,17.486654940163973,16.82646728311162
9,90.0,18.561715376668783,17.716887914935317,18.741324164236097,18.09629106244176
10,100.0,19.570798402989087,18.74162589670415,19.72418581592521,19.11415032306598
11,110.0,20.370691606178152,19.578386797781164,20.5026522594515,19.936132529477042
12,120.0,21.012110354046015,20.26706714601566,21.126502568063486,20.60565076596519
13,130.0,21.532377286306723,20.838437844118474,21.632277232766388,21.155884274445178
14,140.0,21.9590291029407,21.31623849516093,22.046887846056674,21.61211831613751
15,150.0,22.312531626581194,21.71885047907768,22.390309434352986,21.99367003184012
16,160.0,22.608241721055723,22.060583864739428,22.677515626827287,22.315377446242106
17,170.0,22.85780431010307,22.35265102758826,22.919851875257628,22.58871845907552
18,180.0,23.070144776326917,22.603898443095822,23.126008594010603,22.8226415701838
19,190.0,23.25217665953238,22.821356088463872,23.30271389192333,23.02418040254218
20,200.0,23.409309939875257,23.01065073667818,23.455230430629292,23.198908892139738
21,210.0,23.545819323044928,23.176318081993568,23.587715047079065,23.35127986471839
22,220.0,23.665113654713693,23.32203966713783,23.7034816047103,23.48487834587507
23,230.0,23.769934955052612,23.45082377923338,23.805195042374915,23.602612364618654
24,240.0,23.862506905692683,23.565144429035218,23.89501605693334,23.706857720908687
25,250.0,23.94464669195418,23.66704881603398,23.974710026105807,23.79956864664652
26,260.0,24.017850027026093,23.758240967480113,24.04572977840638,23.882363030223893
27,270.0,24.083356365434188,23.840147256266054,24.109279054560044,23.956588537452884
28,280.0,24.14219934802802,23.913968051713145,24.16636158181019,24.023374282026488
29,290.0,24.195246139905677,23.980718692558057,24.21781933240807,24.083671486728043
30,300.0,24.243228343655552,24.041262186915453,24.26436258134051,24.138285697593588
31,310.0,24.28676647036134,24.096335463086536,24.30659369500561,24.18790247192762
