,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7008058478025438e-07,-4.183744044420956e-07,2.355073721611143e-07,2.045893246424393e-07
2,20.0,1.430034206394981e-06,-1.2008438462132014e-06,1.7009796625249752e-06,1.258366739952916e-06
3,30.0,4.552092320572646e-06,-1.9805733926160087e-06,5.087704542867001e-06,3.5372010802164376e-06
4,40.0,8.748287876737918e-06,-2.3562478386608357e-06,9.458583849299588e-06,6.428573710258425e-06
5,50.0,1.2823768309915252e-05,-2.3401112852124642e-06,1.3621456353656545e-05,9.217773884086266e-06
6,60.0,1.6278378943162462e-05,-2.1045287253780937e-06,1.7118171005058517e-05,1.1618827520427666e-05
7,70.0,1.905893179807986e-05,-1.7820038966168185e-06,1.9920223706716582e-05,1.3594605094585525e-05
8,80.0,2.126368900570045e-05,-1.4456051042766959e-06,2.2137501584750146e-05,1.5195172406418736e-05
9,90.0,2.3015335017578294e-05,-1.1299983661931368e-06,2.389798152314338e-05,1.6489419854906478e-05
10,100.0,2.4420899190326788e-05,-8.489094831305569e-07,2.5311109637166074e-05,1.7541380257896457e-05
11,110.0,2.5564236913686024e-05,-6.056145704405113e-07,2.6461799639311736e-05,1.8403916099789303e-05
12,120.0,2.6508432154134812e-05,-3.984485144037492e-07,2.7413611558059503e-05,1.9118611466973174e-05
13,130.0,2.73002788572331e-05,-2.2374929488295017e-07,2.8213576893130864e-05,1.9717535285649547e-05
14,140.0,2.7974542104959166e-05,-7.725194148958702e-08,2.8896514725815524e-05,2.0225246225457687e-05
15,150.0,2.8557174703618042e-05,4.507208412270032e-08,2.9488358667414517e-05,2.0660559608617504e-05
16,160.0,2.906767327951275e-05,1.4693544870454048e-07,3.0008605009514656e-05,2.1037946479367813e-05
17,170.0,2.9520840050028056e-05,2.3162020864732234e-07,3.0472036657260173e-05,2.136861492164271e-05
18,180.0,2.9928073419321433e-05,3.018224241550142e-07,3.0889997353723875e-05,2.1661308239465597e-05
19,190.0,3.0298216348145393e-05,3.599281186411843e-07,3.1271268951100505e-05,2.1922893195746415e-05
20,200.0,3.0638123714050825e-05,4.0780768631446095e-07,3.16227899150568e-05,2.215881662068521e-05
21,210.0,3.0953281428059784e-05,4.469526627863425e-07,3.194997588966458e-05,2.2373424484893383e-05
22,220.0,3.124811296281333e-05,4.788772829338077e-07,3.225714744953773e-05,2.257022271822251e-05
23,230.0,3.152606115335855e-05,5.046245099385039e-07,3.254783450166722e-05,2.2752059883582317e-05
24,240.0,3.179001756638123e-05,5.251063491487588e-07,3.282491899730361e-05,2.2921242706168002e-05
25,250.0,3.2042319268907904e-05,5.411856278989873e-07,3.30907008547258e-05,2.307966861858615e-05
26,260.0,3.228491523257163e-05,5.534977539814454e-07,3.334705480248401e-05,2.3228954443705817e-05
27,270.0,3.251938878982514e-05,5.625646751899464e-07,3.359567393796272e-05,2.33704042604855e-05
28,280.0,3.2747072281151804e-05,5.688407849498498e-07,3.383787246581056e-05,2.3505089003694754e-05
29,290.0,3.296916152313274e-05,5.727717903485849e-07,3.407474488934757e-05,2.363397245377855e-05
30,300.0,3.3186519028602544e-05,5.746423413939865e-07,3.430729644826517e-05,2.375784907921965e-05
31,310.0,3.340001745480579e-05,5.747787330582368e-07,3.4536309579867346e-05,2.3877375984810836e-05
32,320.0,3.3610395479112625e-05,5.734537181634309e-07,3.476248358909491e-05,2.3993112508904003e-05
33,330.0,3.3818206894013186e-05,5.709216716491865e-07,3.498649710521027e-05,2.410556616801118e-05
34,340.0,3.4023950472813874e-05,5.672417759399062e-07,3.520878804568658e-05,2.421521142854632e-05
35,350.0,3.4228135194468926e-05,5.625720711448916e-07,3.5429862837157363e-05,2.43223514564828e-05
36,360.0,3.4431218518351576e-05,5.571472150293652e-07,3.565015037800299e-05,2.4427304657393363e-05
37,370.0,3.4633463539819185e-05,5.5108354205836e-07,3.586996470886559e-05,2.4530421411969784e-05
38,380.0,3.4835184758737776e-05,5.444058412936224e-07,3.608970972802632e-05,2.463191759561039e-05
39,390.0,3.5036693597855834e-05,5.372851969057944e-07,3.630959864937297e-05,2.4731972869849202e-05
40,400.0,3.523822698766452e-05,5.29771031594797e-07,3.652981813391276e-05,2.4830822659704953e-05
41,410.0,3.544005786080322e-05,5.218653412690331e-07,3.675074296019053e-05,2.4928652707244108e-05
42,420.0,3.5642388735705716e-05,5.137300211287837e-07,3.697258318474305e-05,2.502556986428037e-05
43,430.0,3.5845380890361745e-05,5.053888019945191e-07,3.719545452434194e-05,2.5121723910198305e-05
44,440.0,3.604912049670795e-05,4.969199613202494e-07,3.741957515977165e-05,2.521726299303499e-05
