,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017829185724046886,0.04057841516962628,0.025177492876695354,0.046849382018673
2,20.0,0.2544165869978583,0.4525421055968934,0.3235139148034956,0.472871492557778
3,30.0,1.1625773934146166,1.5830611633883178,1.3443216888085576,1.6216503599302439
4,40.0,2.771335544597047,3.293431453096577,3.0582365547671206,3.3651912805340998
5,50.0,4.804523381164596,5.314901252264009,5.171550997169525,5.430706753127943
6,60.0,7.0190057374677215,7.45415472941437,7.444118385645312,7.6195548708389085
7,70.0,9.265452875089819,9.599841175454246,9.732586444159109,9.815921125031744
8,80.0,11.463987184022068,11.693550610713338,11.961936302423668,11.95815097254375
9,90.0,13.5761054747324,13.707035026172184,14.09707054561594,14.01612978360104
10,100.0,15.586108074632191,15.62858691612538,16.124593189986,15.977387992296592
11,110.0,17.490355719457305,17.455416920415683,18.04242117577575,17.83907732828425
12,120.0,19.291337141505945,19.189438005152155,19.854106507704287,19.603426534398878
13,130.0,20.994453664029155,20.834926840259524,21.565788774340465,21.275189004960044
14,140.0,22.606296645286847,22.397222864854015,23.184580987740524,22.860220288773167
15,150.0,24.13373939815368,23.882007822893566,24.71773153998158,24.364695927930356
16,160.0,25.583473335473606,25.294913828484344,26.17220607406232,25.794692632149697
17,170.0,26.961786294951363,26.6413188445787,27.55449609474126,27.15597557587233
18,180.0,28.27447218707785,27.92624929194069,28.870548997052015,28.453902115247722
19,190.0,29.52681075726072,29.15434352573495,30.125761766401226,29.693390470020802
20,200.0,30.723583519552214,30.329849276272085,31.325006595820057,30.878923747793923
21,210.0,31.869107040145575,31.456639333128173,32.472670999623936,32.014572250229065
22,220.0,32.967273208167455,32.53823629108113,33.572702971368585,33.104024281630785
23,230.0,34.02159089486976,33.57784103597424,34.628656187393304,34.150619924101285
24,240.0,35.03522609193105,34.57836194077089,35.64373274838835,35.157384724671125
25,250.0,36.01103913467027,35.54244310648573,36.62082233749633,36.12706168972513
26,260.0,36.95161846074318,36.47249079317315,37.56253743312694,37.06214082438122
