,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05565527098033121,0.20710197697678887,0.07828787171621844,0.17042583322304491
2,20.0,0.9654652508773999,1.6216465326399265,1.144597187206972,1.5019778153372028
3,30.0,3.8158272187363136,4.480602505899929,4.155609541852577,4.4126882764630695
4,40.0,7.486398968604049,7.716808760832905,7.862508397552066,7.760087874146728
5,50.0,10.865478184747836,10.640416606121128,11.213711155180548,10.785920295359196
6,60.0,13.628875730109407,13.0706226541812,13.932253694542876,13.298253910812106
7,70.0,15.798167372407729,15.03415654787683,16.057665447992747,15.320966222163122
8,80.0,17.484259737002013,16.610150894399297,17.70595632957232,16.934491366640955
9,90.0,18.799524850202832,17.877934255874756,18.990136559900428,18.222528906991954
10,100.0,19.835482830903903,18.903863873426115,20.000931621222332,19.256615843474318
11,110.0,20.661518593262024,19.74022537675259,20.806705894251895,20.093645455817168
12,120.0,21.32880874426779,20.427598368493154,21.457687787941676,20.777537778190126
13,130.0,21.87496554728691,20.997048340648465,21.99070918575784,21.341772825176307
14,140.0,22.327730522715814,21.472652500280155,22.432814228872974,21.811838021420872
15,150.0,22.707642632512467,21.872681000825935,22.804085317138284,22.20716944385313
16,160.0,23.030109298024932,22.211839957883825,23.119555180474094,22.542670841618598
17,170.0,23.30676546503904,22.50119730609706,23.390543946167625,22.82989568371142
18,180.0,23.546682108150794,22.7496636369112,23.625825808846546,23.07779752440382
19,190.0,23.75664812792056,22.96443307917622,23.832062858127177,23.293431648226402
20,200.0,23.942045663652117,23.150834359142845,24.01469436474057,23.482403217243746
21,210.0,24.10737423903872,23.313594504911045,24.177591675628587,23.649142302402744
22,220.0,24.25590609653029,23.45659527861852,24.324327681463657,23.7972689231239
23,230.0,24.39016391718661,23.582431803383553,24.45741929006874,23.92967337182728
24,240.0,24.512892432049863,23.693962769381276,24.5792553447692,24.048720046536094
25,250.0,24.625325880328088,23.792943372210406,24.691156001061056,24.156364771783487
26,260.0,24.729598880901413,23.881321094495874,24.795021743295088,24.254328051843274
27,270.0,24.826135368995537,23.96025088050381,24.891997579901364,24.343763987403978
28,280.0,24.916895999419456,24.03124719767075,24.982822597529626,24.425898965388402
29,290.0,25.002024518651773,24.095009210282072,25.068527632142704,24.501789748856066
30,300.0,25.082539359051637,24.1525791632289,25.149966857977034,24.57208727300574
31,310.0,25.159184412090482,24.20477945945734,25.22733388742202,24.63750684605821
32,320.0,25.232288650865957,24.252017115282207,25.30166656077806,24.698632560925418
33,330.0,25.30242674514304,24.29510129279768,25.373177166264465,24.75608674846663
34,340.0,25.369752119438125,24.334096363861242,25.44188335977876,24.810249755103012
35,350.0,25.435142294967854,24.3697751100324,25.50884623358862,24.861197504728235
36,360.0,25.498542154841633,24.402402048718773,25.573814025316334,24.909771756639607
37,370.0,25.55980645253771,24.432500502087997,25.637278815152907,24.95599254161196
38,380.0,25.620049096436343,24.4594608168982,25.69951542386513,25.000027651443677
39,390.0,25.678760310404606,24.48509474178675,25.76028918612583,25.042094101590294
40,400.0,25.736526479499577,24.50762363673743,25.81998344388087,25.082797150364
41,410.0,25.79342640314625,24.52934052609486,25.879704272891864,25.121747974213104
42,420.0,25.849484101123902,24.548428117580098,25.937997800444425,25.1593396782761
43,430.0,25.904776476314858,24.567013864085094,25.9959827079117,25.19584095497193
44,440.0,25.959158292033628,24.58344936225559,26.053502961721527,25.231240691024176
45,450.0,26.01417236782897,24.598571068101485,26.11073750497458,25.265491648821357
46,460.0,26.067937725410506,24.612881545364637,26.168228704845966,25.29910629160633
47,470.0,26.12160996303368,24.62581036362589,26.22412760674595,25.331559805304366
48,480.0,26.175148843662747,24.63893862846565,26.28172246459646,25.363798647520046
49,490.0,26.229265241536716,24.64865900081034,26.338368984466502,25.39479924136657
50,500.0,26.28193915996835,24.659955688575675,26.39481746930263,25.425765875635605
51,510.0,26.335708541156972,24.66894404875397,26.452702023964907,25.45582876743514
52,520.0,26.3895624514192,24.678117251231495,26.509744112044306,25.485538070026
53,530.0,26.442849856355757,24.686651624803176,26.567182188123553,25.514619206824744
54,540.0,26.497223566341116,24.693226125424435,26.624972693818677,25.54398477976974
55,550.0,26.551310223238616,24.70134009495712,26.683354147268236,25.572071157191154
56,560.0,26.605029512454035,24.70729290734778,26.741911732260483,25.600677272715018
57,570.0,26.660424054092346,24.712903727038533,26.801327711650654,25.628319097761825
58,580.0,26.715549528551595,24.719514668678816,26.860896009860834,25.656637969140448
59,590.0,26.7710541781041,24.723512041549938,26.92105273430962,25.683365185770757
60,600.0,26.82639075818985,24.728689926692013,26.982185900961003,25.711446738476827
61,610.0,26.88433970643065,24.73202252081523,27.042728516058403,25.737957428016436
62,620.0,26.939888754475845,24.7368941976704,27.105403505349855,25.76593655376054
63,630.0,26.9984486147785,24.74088839536337,27.168453982736406,25.79227255954094
64,640.0,27.055410922072284,24.744563183474984,27.23215228192695,25.818873046161603
65,650.0,27.115279531460136,24.745200759493148,27.29619308798711,25.846579649421066
66,660.0,27.174148594823418,24.749501215365115,27.3614505196227,25.872973948289175
67,670.0,27.234194729302626,24.751523401902105,27.427608025717255,25.89934519034295
68,680.0,27.294849266275452,24.75390700478871,27.49472480204521,25.926108245026107
69,690.0,27.357113316906887,24.75668681002069,27.561459461088496,25.953014366703133
70,700.0,27.41798794903028,24.757212009699387,27.63205502675097,25.9798804086256
71,710.0,27.48285403359754,24.75941493029139,27.700929296688305,26.006400180142276
72,720.0,27.54626609483033,24.761613338426667,27.77197702006701,26.03306519435531
73,730.0,27.610234213409804,24.761198233922116,27.844654003191856,26.060256435492366
74,740.0,27.67672098763986,24.76337468997866,27.916745086024473,26.086538300628526
75,750.0,27.743092507993413,24.764280408496784,27.991685009983378,26.113857389848405
76,760.0,27.81143482628564,24.764582139185965,28.066986475719656,26.140830226668502
