,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,285.2331603409037,265.8619475693787,283.16358095559127,270.20797344294004
1,10.0,285.2318941648965,265.85901091854043,283.1615593114809,270.20632108754484
2,20.0,285.1787794862296,265.8366038218137,283.0957465377165,270.16489943470276
3,30.0,284.95684985731117,265.78481592323493,282.8466329886862,270.0198940768321
4,40.0,284.5540771955114,265.71099875099236,282.411383482727,269.76864477580193
5,50.0,284.0173112531478,265.62441738240364,281.8409694839319,269.43637240971356
6,60.0,283.39093623419944,265.5318468656499,281.18089970552927,269.0470255805934
7,70.0,282.7055709022279,265.4378498429274,280.46199655080085,268.61802161086405
8,80.0,281.98069043978535,265.34545222806344,279.70369815027925,268.16119894465106
9,90.0,281.22849025025306,265.256631088539,278.9181164597441,267.68447902189365
10,100.0,280.4566756129292,265.17263995254984,278.1128789940425,267.1931819227049
11,110.0,279.6702078609341,265.0942331060161,277.29288436835037,266.69092486840606
12,120.0,278.8723553122895,265.0218208554094,276.46135303255363,266.1802075879327
13,130.0,278.06532170431643,264.95558142158677,275.62045260439305,265.6627889009176
14,140.0,277.2506272431668,264.89553696814494,274.7716762635796,265.13992892446964
15,150.0,276.42934386743565,264.8416081533091,273.91607469816586,264.61254682130607
16,160.0,275.602242445258,264.79364832427825,273.0544021843798,264.0813244565042
17,170.0,274.7698874108834,264.75147131178477,272.1872101610451,263.546775627334
18,180.0,273.9326981453198,264.71486735939817,271.31490754385266,263.00929354103016
19,190.0,273.09099228636546,264.6836138339028,270.4378025816858,262.46918300391707
20,200.0,272.2450121163152,264.6574851856688,269.55612968957473,261.9266832467931
21,210.0,271.39494400665785,264.6362547661686,268.6700706971639,261.3819844288177
22,220.0,270.5409347354943,264.61970034155917,267.77976531667406,260.8352390006226
23,230.0,269.6830998403301,264.60760624512255,266.8853234951881,260.2865705995281
24,240.0,268.82152842210587,264.5997641721002,265.98683115012574,259.7360802307179
25,250.0,267.95629404923653,264.5959733272668,265.0843574745703,259.18385097082404
26,260.0,267.0874527364158,264.59604152988317,264.1779545237457,258.6299515579506
27,270.0,266.2150521562539,264.59978473312674,263.267664445658,258.07444008171194
28,280.0,265.339126189444,264.60702738042716,262.35352112605887,257.5173645445267
29,290.0,264.4597052959864,264.61760183221793,261.4355494118394,256.958765278156
30,300.0,263.5768112443779,264.631347944271,260.5137681267333,256.39867726092433
31,310.0,262.6904608856062,264.64811249243684,259.588192428676,255.8371298424239
32,320.0,261.80066773680466,264.6677505573825,258.6588310078386,255.2741478536172
33,330.0,260.90744119708705,264.69012233194184,257.72569119256383,254.70975235222429
34,340.0,260.0107880141265,264.71509568153857,256.7887774247342,254.14396200166493
35,350.0,259.11071071404604,264.7425433963117,255.84808891497062,253.57679308110747
36,360.0,258.2072122021083,264.77234378258913,254.90362548159496,253.00825790304114
37,370.0,257.30029335918533,264.8043805781647,253.95538403006597,252.43836854334322
38,380.0,256.3899501704776,264.8385440840924,253.0033601423743,251.86713536773576
39,390.0,255.4761806106314,264.87472557061966,252.0475489462801,251.29456666962048
40,400.0,254.55897951559183,264.91282536874513,251.08794202136414,250.72066887186097
41,410.0,253.63834168127806,264.9527427547508,250.1245290339506,250.14544930938388
42,420.0,252.71426136981594,264.9943864382883,249.15730458473297,249.5689128014433
43,430.0,251.78673162789644,265.0376630219369,248.18625713499193,248.99106328159502
44,440.0,250.85574398564265,265.0824890829265,247.21137593710014,248.41190474481238
45,450.0,249.92128694864547,265.1287794439022,246.23264929031927,247.83144043762292
46,460.0,248.98335536359485,265.1764527001132,245.2500651008355,247.24967210050033
47,470.0,248.04193760754563,265.22543304152424,244.26361386355254,246.66660241980537
48,480.0,247.0970227327408,265.27564315379345,243.27327610615632,246.08223159315125
49,490.0,246.14859951069988,265.32701648172184,242.27904311868537,245.4965621825977
50,500.0,245.1966605104184,265.3794776204391,241.2808995722394,244.90959321256474
51,510.0,244.24118930400175,265.4329621655981,240.27882814208343,244.32132631269894
52,520.0,243.2821756166861,265.4874041344094,239.27281873858408,243.73176086453665
53,530.0,242.31960876650248,265.5427418111824,238.26285480278284,243.14089656474937
54,540.0,241.35347370334875,265.59891466728914,237.24892002421817,242.54873180228526
55,550.0,240.38376016833305,265.65586206178506,236.23099809352465,241.95526816690435
56,560.0,239.41045469176237,265.7135300962824,235.2090735940318,241.36050230539527
