calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
744ec386-a1b5-44ad-b593-97b7b51903e8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--111,111,1707.57
ec94cd49-8f12-4ab8-b0a4-a0360e46ba41,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--332,332,1771.73
4824d538-9861-4efc-bc13-040022082d26,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--322,322,1796.58
b7ba7dac-caee-4e1e-93a6-ce7b1b95a0ff,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--221,221,1841.62
f1baf7c7-431d-4e37-ba79-d3eeaf195db9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--211,211,1938.51
a64bf090-0edf-42e9-88aa-986fb70a0a32,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--331,331,1997.17
cf299aff-70e2-409b-9395-8e68da990604,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--321,321,2084.01
dc7bbdbb-e122-4fea-935b-32f9345e077b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--311,311,2137.10
bf70e902-d55a-4209-91ef-8d8585e86c9b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--110,110,2187.12
6d8ad3b5-0522-4950-abaa-421ddd798df8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--100,100,2272.73
f68b7c79-8032-4723-8288-f3969c5888d3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--320,320,2291.93
b70cd197-55fd-42fe-a737-c84d2195f6fa,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--210,210,2320.30
90553271-71e6-4aff-a28b-6d6a5f1b7949,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--310,310,2345.06
3c1e762d-410c-4bad-b564-4f377e3e95c0,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--100,100,1710.90
dd21fe8c-3c6b-41e4-966b-4202035dcd97,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--111,111,1727.12
ac7a8ad8-7879-4d91-8b65-35e6b861fbac,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--332-2,332-2,1736.35
687957b8-a3b9-407c-bda4-4089002c007c,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--221,221,1797.09
2e445ce1-0553-406c-8546-0f4774ae5561,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--322,322,1798.56
6bd232f3-b11b-4967-a529-08642bc7e037,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--331,331,1803.82
05c10b40-d9c2-463d-9dee-86fd620a1713,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--321-2,321-2,1811.68
e1d2b2b2-6ae4-4d63-a050-5d9e6a339ca0,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--332-1,332-1,1819.37
5b15ad56-5f48-4a70-aac3-73c95c7cac2a,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--210,210,1820.19
b9eed087-c336-4548-ac55-c5028318c29f,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--320,320,1841.84
fc74f646-00ab-4989-b515-e67c80adabc8,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--321-1,321-1,1844.29
df118b17-f18e-4c45-8791-06b6a3dfc0ec,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--311,311,1857.86
711c3289-86aa-44d3-90c0-68053d407675,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--310,310,1875.97
884c26c2-da54-44f7-b26d-1b0dead4f021,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--211-1,211-1,1887.35
b3cd94a5-832c-4bc4-a45e-3b8a264e0c90,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--211-2,211-2,1888.61
414db905-3b8d-4a64-b0c4-f3459d580ae5,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--110,110,2000.68
3d272f1a-e2dc-4105-84b1-eedaefa4a074,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1010-1,1010-1,1610.13
1b3ed9ab-23e0-4426-9ed8-bc42b2c58db3,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--0001,0001,1625.13
2c9606d3-00e5-47e5-9cf7-3b2e61863404,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2130-1,2130-1,1837.82
70cf6e29-d008-4816-925c-c4bf6dc803a5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2021-1,2021-1,1857.21
28532ca1-9c01-4dbd-83fe-4205503a35c8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1012-2,1012-2,1933.91
9ed7ef2f-e4e6-44da-b18a-386f6b644a86,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2131-1,2131-1,1970.57
7586cbb2-fcf0-4e12-a265-ac704419e7d1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1011-2,1011-2,1971.05
c071861a-0bef-4816-b605-2ac05fea89b6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2131-2,2131-2,1989.61
0baebc4f-6d10-4a0d-b327-1566c7f52d3a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1120,1120,2050.92
9e8918e3-fad5-4386-8f6d-177a702b6321,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2132-2,2132-2,2084.46
19494303-7a75-488f-893f-559b2f5cc05e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2241,2241,2087.13
108163d5-1280-4e96-9972-a612c6ab221e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2112,2112,2091.45
29bb572b-b7d6-4760-b1ff-7d267e684107,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1121,1121,2103.35
631c36ec-1293-4349-8ba2-ff37c40f0384,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2132-1,2132-1,2105.31
5c04e531-698f-47b6-8892-05281265df7b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1011-1,1011-1,2107.16
c3bd91d5-110f-4f96-a842-a80fdb09244c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1012-1,1012-1,2167.66
03ba4d3d-2912-4fcd-9d8a-204b5b50b694,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2021-2,2021-2,2203.39
48b480b5-5401-45b9-9322-f588461e8377,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--2130-2,2130-2,2217.77
b34a49db-9e7d-4a5b-960c-03d425e3ebec,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,A3--Mg--hcp--1010-2,1010-2,2417.50
