,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1717829748468966,0.04151624835505127,0.17058322145951407,1.2045432098765172,0.1074960553992202,0.1352123122141759,0.13754092065873205,0.12217044403550263,0.07032007223184163
2,20.0,2.419677588417346,0.4577902322084434,1.7072144566940475,4.0375992431196925,1.7189553785358942,1.4695364905850778,1.3461496700173026,1.2445189170893567,0.9455813139581337
3,30.0,6.123541243809683,1.9759895551906943,4.751741688169918,5.938356423233007,5.056869185182074,4.370710942727377,3.7961261405308946,3.643451768638621,3.4385889321831686
4,40.0,9.649452730204226,4.539121344755596,8.113317225779133,7.2585597374341635,8.58280794855383,7.754563982097846,6.8173644980857135,6.656280261454246,6.711893280814482
5,50.0,12.594151915133759,7.432005196394518,11.137666032430085,8.488454255707872,11.654232482192775,10.877219402986992,9.770671189170217,9.61964507673053,9.87663686596749
6,60.0,14.938161947804275,10.149554948095231,13.643168997422253,9.782331889830559,14.14436855679534,13.478701974265702,12.347285444791277,12.212437363497644,12.5758949044535
7,70.0,16.768804377604912,12.494801987011005,15.646920204720024,11.124240692707827,16.106336533211476,15.55317068607146,14.476373912740579,14.358511454463919,14.760174930751974
8,80.0,18.193006772241425,14.441927943289194,17.229623578725725,12.450724626712423,17.639700829032304,17.18262719886767,16.19490693107772,16.092722758810755,16.49354971855379
9,90.0,19.305859370056563,16.033146903161043,18.479034583567135,13.706521053764853,18.84086444537986,18.4614214276885,17.5721204521554,17.48363751581524,17.864188867551572
10,100.0,20.182889943869963,17.32829826039349,19.470781450212048,14.858751421889567,19.788856570567233,19.47108450119135,18.677272656757292,18.600467999294548,18.95257223577444
11,110.0,20.881304688295273,18.384742079087587,20.264680280304525,15.89419124390128,20.5444248686742,20.275608500663676,19.569165434079085,19.502210048139844,19.823674922177773
12,120.0,21.44363257260068,19.25108729438219,20.906384613574197,16.812653038874156,21.15308451835373,20.92337303590191,20.2945752128772,20.235901723907954,20.527502139603182
13,130.0,21.901355327686236,19.966453686569505,21.430280363082105,17.621225520929155,21.648678271477223,21.450490243546092,20.88969913412511,20.837997672845162,21.10184622866393
14,140.0,22.277850720276007,20.561621121617073,21.862213232732117,18.3303475858405,22.056404905044232,21.883888203511518,21.38226473234485,21.336452851188856,21.575148652337365
15,150.0,22.590601527460585,21.060600819715482,22.221683140933656,18.951452187108647,22.39514095584973,22.24374494170679,21.793485502832667,21.752672089321546,21.968872813529668
