,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,-8.701307682933885,-8.847579991412962,-8.751789463579648,-7.433313562992945,-8.757558615908051,-8.351223759876401,-8.603612652710446,-8.634486152007163,-8.79944481041793
1,10.0,-8.701311595884508,-8.847577052352468,-8.751802727051594,-7.4333294976461435,-8.757570628808619,-8.351225967612704,-8.60361417145185,-8.634487477945946,-8.799445251116314
2,20.0,-8.701361367573453,-8.847563222955266,-8.751898938060698,-7.433455381833805,-8.757654565858786,-8.35125787610703,-8.603635802796543,-8.634506483127682,-8.799460734489102
3,30.0,-8.701548549416634,-8.847579307124402,-8.752152476722351,-7.433750594790903,-8.757877994825893,-8.35138557359405,-8.603729180029875,-8.63459195736088,-8.79954303983861
4,40.0,-8.701953477303682,-8.847699196349348,-8.752619921087744,-7.434211852138048,-8.758291709383412,-8.35167466438523,-8.603954712072499,-8.63480436611008,-8.799760052380844
5,50.0,-8.702614930656223,-8.847983749555233,-8.753333540138208,-7.43482782873553,-8.758924659793575,-8.352167039200353,-8.604358112506949,-8.635190552266206,-8.800163409104842
6,60.0,-8.703544033593838,-8.848469206515711,-8.754305397207968,-7.435592563276935,-8.759787474365899,-8.35288201284192,-8.604965593203493,-8.635777781337802,-8.800781488754893
7,70.0,-8.704737467615429,-8.849172159418739,-8.75553463852667,-7.4365041122287945,-8.760879067226686,-8.353824067937923,-8.605788057844897,-8.636577765108319,-8.801625222028042
8,80.0,-8.706185056364452,-8.850096683413321,-8.757013363842407,-7.437561915681491,-8.762191943969947,-8.354988901251652,-8.606826562469898,-8.637592139630806,-8.802694828925112
9,90.0,-8.707873812002928,-8.851239752593942,-8.758730310221743,-7.438765233375901,-8.763715616627113,-8.356368186935072,-8.608076485349654,-8.63881670477443,-8.803984645342101
10,100.0,-8.709790009221393,-8.852594501205804,-8.760672987597026,-7.440112549295257,-8.76543853869746,-8.357951794195484,-8.609530244512127,-8.640244170896404,-8.805486067589332
11,110.0,-8.711920207928095,-8.854152270645137,-8.76282882766801,-7.441601487867654,-8.767349137652799,-8.359729229486502,-8.611178910191233,-8.64186583204991,-8.807189283088846
12,120.0,-8.714251728363053,-8.855903751192034,-8.765185722200604,-7.443228964852728,-8.769436359412639,-8.361690273672894,-8.613013148998583,-8.643672509837629,-8.809084210210626
13,130.0,-8.716772830028173,-8.857839593933376,-8.767732337363974,-7.444991380450434,-8.771689841495892,-8.363825284576237,-8.615023736918705,-8.645655095703823,-8.811160987539282
14,140.0,-8.719472747058175,-8.859950746116024,-8.770458165004671,-7.44688479940305,-8.774100051661291,-8.366125241459212,-8.617201822056531,-8.647804830548628,-8.813410242761648
15,150.0,-8.722341668215954,-8.862228620310011,-8.773353543172725,-7.448905119656401,-8.776658238591725,-8.368581988720898,-8.619539055751387,-8.650113428303579,-8.815823185463891
16,160.0,-8.725370641664242,-8.864665169903935,-8.776409611959894,-7.451048164986663,-8.779356409065082,-8.371187931797246,-8.622027642355585,-8.65257314795024,-8.818391648321763
17,170.0,-8.728551516200087,-8.867252889641291,-8.779618254549462,-7.453309809977476,-8.782187264265684,-8.373936136706462,-8.624660335997039,-8.655176779813837,-8.821108071379118
18,180.0,-8.731876855830139,-8.869984814178554,-8.78297203214933,-7.4556859891070575,-8.785144151494475,-8.37682060524743,-8.627430426276959,-8.657917648654742,-8.823965478430779
19,190.0,-8.735339874099836,-8.872854482671203,-8.78646412679667,-7.458172765248153,-8.788220985238784,-8.379835369129136,-8.630331706286176,-8.660789568531765,-8.826957426299563
20,200.0,-8.738934343005342,-8.875855930267207,-8.790088266384123,-7.460766360607694,-8.791412193005874,-8.38297519813407,-8.633358426920443,-8.663786813283552,-8.830077969950478
21,210.0,-8.742654556443563,-8.878983597580415,-8.793838676169836,-7.463463140347944,-8.794712657845857,-8.386235326179309,-8.636505273749181,-8.66690407729843,-8.833321615868439
22,220.0,-8.746495257843955,-8.882232351859003,-8.797710026602648,-7.466259626692663,-8.798117689167364,-8.389611220847284,-8.639767312391035,-8.670136444388328,-8.836683280005007
23,230.0,-8.750451603229271,-8.885597414307986,-8.80169739271675,-7.469152537215117,-8.801622946594641,-8.393098829109245,-8.643139966807572,-8.673479345541011,-8.840158247440122
