,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03984776051043772,0.01681880047913138,0.05095165406307219,0.5303975842700102,0.030311342362108668,0.041353463364609246,0.03850382355860408,0.03306998953887624,0.02255220309667539
2,20.0,0.6923944724974197,0.1327316820359887,0.5298873846129564,2.2533243558068063,0.4595435331178113,0.4377286104477973,0.42476011124352786,0.383349068495328,0.2545187389223976
3,30.0,2.3631428753749146,0.5613230982134033,1.7680050089679045,4.281734532669237,1.7599820691956138,1.5469029302119082,1.4011277666565276,1.3069542879785112,1.062883392780078
4,40.0,4.619535814784048,1.4641547175242091,3.5984335902627618,6.177191594233473,3.704197823423217,3.2675428506226294,2.90226859490064,2.7623419942778584,2.4948091965844124
5,50.0,7.100661279232585,2.7875707730887225,5.742719973429505,7.92840640569943,5.9599293935868,5.3418786871530965,4.745955762853204,4.570969461426612,4.339305280059226
6,60.0,9.61262694941161,4.387614297839872,8.002873449084653,9.589292320541077,8.313523967932095,7.563349060828011,6.761817347363113,6.560685488256315,6.3865750088202695
7,70.0,12.058727838170661,6.133488325184727,10.262433449951324,11.19778711915667,10.647393430567528,9.803208914086346,8.83069181730007,8.610056557564365,8.495512097652771
8,80.0,14.394817650829014,7.933309325181824,12.459289568170828,12.770335538969777,12.902396648472834,11.99082995681066,10.880130957072799,10.644800946910054,10.584142063405615
9,90.0,16.604546367360214,9.729399182436985,14.563654570946483,14.310218918340547,15.052242589160558,14.091494575217036,12.870126512050138,12.623572280449048,12.60907693858
10,100.0,18.685805532475108,11.488026731553434,16.56391835631977,15.814972360454288,17.08831838740818,16.090909568068394,14.78084270957029,14.525587391927674,14.54975407527429
11,110.0,20.643426162318807,13.190824076682901,18.458286156492864,17.280665220730306,19.011160906094442,17.985849888175196,16.60429641797373,16.342196261754168,16.39848764396298
12,120.0,22.485307179641293,14.828874805787889,20.250022839537422,18.703848537786506,20.825785138130357,19.77882307643386,18.339201646904527,18.071641096318277,18.15461117040891
13,130.0,24.220399384829996,16.39892723695799,21.94480454400234,20.082207762245996,22.539166298303243,21.475106504572985,19.987901923908534,19.71592823188595,19.821126517578545
14,140.0,25.857684834564008,17.901043039730244,23.549267980982297,21.414611395980764,24.158905596687518,23.081129673151384,21.554582809395413,21.278999217741255,21.402813733090355
15,150.0,27.40568723791059,19.337157825170102,25.070232561491057,22.700927521920214,25.69254270752993,24.603607633608817,23.044245627192822,22.765676426966753,22.90517717346355
16,160.0,28.87226344527855,20.710206981457887,26.514298525931466,23.941784182477267,27.1472203517595,26.049091627130416,24.462128174598124,24.181064649394777,24.333867879014598
17,170.0,30.264541421523727,22.02359869015101,27.887654185260075,25.138346424682823,28.529539424257585,27.42375064253585,25.813386529322212,25.530219805971186,25.69437691280323
