,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4461590771040484e-07,-3.6599646216503045e-07,3.949061531703801e-06,1.2378049768923717e-06,1.9539722160308636e-06,-2.273943847465685e-06,-7.829746205146322e-07,-6.910022391935159e-07,-9.85087146857608e-07
2,20.0,1.1351001128965616e-06,-9.914695830662312e-07,1.0762935998551777e-05,3.1816847338147177e-06,5.289122572535631e-06,-4.057442522628308e-06,-1.737001446720742e-06,-1.5765792609553282e-06,-2.435969396734763e-06
3,30.0,2.9659536409247703e-06,-9.228601245949648e-07,1.8369447665066844e-05,5.31463417906778e-06,8.764513044312764e-06,-2.80699826981215e-06,-2.208639395104496e-06,-2.075175431556739e-06,-3.661563041235556e-06
4,40.0,5.427135352251568e-06,7.698806286448053e-08,2.4862858205083326e-05,7.435921875898075e-06,1.120917701476916e-05,1.4010796093350766e-06,-2.061493327179509e-06,-2.0185112792237054e-06,-4.310688813635575e-06
5,50.0,8.048579063775442e-06,1.4466852927620949e-06,2.9753933995521154e-05,9.56307169006748e-06,1.2457459221260278e-05,7.225101561612389e-06,-1.555610763075498e-06,-1.6225262948222642e-06,-4.489973089279547e-06
6,60.0,1.0544656548179624e-05,2.800335858696758e-06,3.321705443073275e-05,1.1669067319256536e-05,1.2755322242917851e-05,1.3745894663403215e-05,-9.29616284401133e-07,-1.1041562335449233e-06,-4.366087043033574e-06
7,70.0,1.2802078854656178e-05,3.99205592253296e-06,3.557670107830796e-05,1.369132613605425e-05,1.2389457211712871e-05,2.0423570121634832e-05,-3.127616581649584e-07,-5.847297981323828e-07,-4.062178066212542e-06
8,80.0,1.4801643206239106e-05,5.001283960947136e-06,3.712754069876939e-05,1.5571363232169153e-05,1.1589161932836357e-05,2.6950731381061933e-05,2.444651599697336e-07,-1.132617209478937e-07,-3.656397550118797e-06
9,90.0,1.656126182503081e-05,5.845311641438399e-06,3.8096162943348554e-05,1.7273186582296853e-05,1.0519139567588383e-05,3.317240561351218e-05,7.307631571430835e-07,2.977199413101376e-07,-3.1976713426261724e-06
10,100.0,1.8110099325508275e-05,6.5470608764928736e-06,3.864856584824568e-05,1.8783440249006602e-05,9.291389334699979e-06,3.89996509890017e-05,1.1499815577556981e-06,6.504601499385397e-07,-2.7163491611464716e-06
11,110.0,1.9478481727889555e-05,7.13330494056425e-06,3.890173386410831e-05,2.0104983009408342e-05,7.981942351519924e-06,4.440040796875561e-05,1.5112434671861739e-06,9.527470355186558e-07,-2.227616588274449e-06
