,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22857945543533387,-0.11003547552627843,0.4251125540315706,1.2977924514527865,0.688975862771044,0.3516693725958018,0.15065159897118147,0.12554911497781945,0.07737475796000923
2,20.0,2.38422219261757,0.07621828004305732,2.37911841365813,4.102492215479727,2.994860869055165,2.121799634742455,1.40000884661064,1.2726936860442453,0.9688895790307213
3,30.0,5.987290729996206,1.6110534460271035,5.565997821805084,5.871795158061292,6.228073358562232,5.101641574172703,3.8716189838945416,3.6917601653251695,3.464843548087262
4,40.0,9.491502744102618,4.37758420626606,8.93482185434132,7.139984899286977,9.473146139191893,8.334041426414727,6.9136900677748105,6.726520110949951,6.709998152099954
5,50.0,12.435132656248859,7.457148805631451,11.933232946669708,8.37964067188141,12.285536599735988,11.213914328284028,9.88327996564456,9.707742169387998,9.839554554516445
6,60.0,14.780964052786357,10.2936097980866,14.40880763546289,9.712582476575564,14.560969675828899,13.555685607480298,12.470735588325137,12.313072048949003,12.509118480705109
7,70.0,16.615316537289253,12.701958736424004,16.38796438886947,11.100517253850489,16.347334099095715,15.389063625255597,14.606516498230347,14.467467254010474,14.671287419245196
8,80.0,18.046426854134324,14.67694431238569,17.953917629853887,12.469914421740015,17.736602631690484,16.80901216874195,16.32905474220018,16.20713404621211,16.388789750777576
9,90.0,19.170124145601402,16.2762136596268,19.194129974982015,13.762960440975885,18.81879261524831,17.91182657751203,17.708652145449275,17.601664660251597,17.748029576609685
10,100.0,20.06205464136498,17.56918364182588,20.182971780465476,14.947362856876088,19.668007520670248,18.776599391263087,18.815241631532363,18.7209490052666,18.82809394945918
11,110.0,20.779216004601803,18.61871837443536,20.97882288484762,16.011281956192857,20.3412817877711,19.463525354436836,19.708028060606143,19.624408019912202,19.69299558752442
12,120.0,21.363798796900284,19.476456818222356,21.626057010277986,16.95579876209438,20.8813308668771,20.0171667501565,20.434023172399105,20.35934269643755,20.392110452833307
13,130.0,21.846920754825245,20.183124679333243,22.158025784425654,17.788907729833387,21.31987362755305,20.470243293018633,21.02956062997353,20.962370888364166,20.962823087869033
14,140.0,22.251614411766425,20.77030844409954,22.599747885423522,18.521607582855783,21.68047369932273,20.846767608967173,21.522447245510786,21.461550302359093,21.43330951713461
15,150.0,22.595047596316654,21.262388929639734,22.970102324592567,19.165626709687714,21.98072597219634,21.164491426707105,21.933942686932447,21.878351551307528,21.824859633852412
16,160.0,22.890133300447776,21.678209385810135,23.283427875885163,19.732238385002702,22.233869665821516,21.436643217747555,22.280360978827503,22.2292620244564,22.153658841032886
17,170.0,23.14668160085245,22.032389394566593,23.550716898924936,20.231692042723804,22.449946893467523,21.67312754001795,22.574298738318756,22.527019093973927,22.432109620516922
18,180.0,23.372228057981744,22.336351819679503,23.78048602207711,20.67302540629196,22.63664166385931,21.88149754263745,22.82555541575542,22.78153611689616,22.669800206198392
19,190.0,23.572600853230146,22.599094619718922,23.979385482981208,21.0640973663903,22.7998857189421,22.06752054552453,23.041815472011898,23.000589907370596,22.87421065160695
20,200.0,23.752352518875092,22.827738438700457,24.152667590876028,21.4116337908335,22.944292399438762,22.23560294713437,23.229155057378357,23.19033140201532,23.05122938197697
21,210.0,23.915090658297903,23.027971332423768,24.304512455904813,21.721359059077173,23.07347352675978,22.38920308361439,23.392417862413907,23.355665159957177,23.205532391568276
22,220.0,24.063676528763263,23.20438228687907,24.43828069202039,21.998173328951708,23.190287823319814,22.53101025726023,23.535495430931185,23.500532649632046,23.340864173923137
23,230.0,24.200402175794785,23.360681000568878,24.556690908634813,22.246218970212805,23.296983901152295,22.663137911924974,23.661538872943485,23.628125791745145,23.460247678842048
24,240.0,24.327111495098478,23.499906430772686,24.661975145753964,22.469021519242382,23.39541560159875,22.787259081426154,23.773117898969794,23.741048339730675,23.56614173563431
25,250.0,24.445335359818408,23.624549737471433,24.755956642697967,22.66960856084987,23.486983657500023,22.90470453526316,23.87234306764803,23.841438811604096,23.66056167544524
26,260.0,24.556294836355075,23.73667031824237,24.840160638844132,22.85055332994295,23.572819312952628,23.01653152618973,23.960959273112053,23.931065433200434,23.745168958427183
