,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,15.221557109142115,15.882283464279293,14.506488460886734,19.753189241299697,14.463757872775034,16.74045120133882,15.643954417371637,15.528755987055597,15.275251062023997
1,10.0,15.221563743219846,15.88228150396002,14.50664669999136,19.7532617959367,14.463837420066632,16.74031876194688,15.643915720112991,15.528722727583448,15.275206119431914
2,20.0,15.221631577874751,15.882167207102462,14.507634213695473,19.753678255014915,14.464323111504154,16.739689870441754,15.64370944159215,15.528541379412065,15.27495011383972
3,30.0,15.221909304734297,15.881966570246039,14.509769594762009,19.754518795467515,14.465367491623942,16.738960355356962,15.643372257194349,15.528233088057613,15.274461933211635
4,40.0,15.222534527421235,15.881874070429506,14.512964942759536,19.755778015830543,14.466858749545576,16.738750145786636,15.643018430227361,15.52789690325607,15.273831545733932
5,50.0,15.22356159983999,15.881991024540426,14.516986270552152,19.75745684390598,14.468610723235368,16.739429401787262,15.642727297632131,15.527606223356777,15.273145118515924
6,60.0,15.224985088204606,15.882333595286205,14.521603691785694,19.759556855354777,14.470463592107036,16.741169027336863,15.642531750328398,15.527393024268209,15.272460025522516
7,70.0,15.226772444614115,15.88288054190616,14.526633568557184,19.762068355888857,14.472302231757803,16.744031848707102,15.642436466587245,15.527263330000808,15.27181150071927
8,80.0,15.228883775035364,15.88360170223289,14.531939885788548,19.764968233814447,14.474049671492143,16.748008485508482,15.64243390324106,15.527211439197158,15.271219289168325
9,90.0,15.231280694695462,15.884469309954868,14.537424272348018,19.768223705881677,14.47565707386714,16.753059270264316,15.642512947189374,15.527228157227025,15.270694747743345
10,100.0,15.233928759585671,15.8854586957004,14.543016287465667,19.771797438143892,14.477095100633994,16.75912327105609,15.642662522683997,15.527303894506272,15.270242675908788
11,110.0,15.236798453954538,15.886549371257503,14.548665606800382,19.775651353397574,14.47834732040745,16.766131269433373,15.64287272265768,15.527430155075413,15.269865161525681
12,120.0,15.23986455359121,15.88772516772277,14.55433565381594,19.779749220833093,14.47940640730713,16.7740117324245,15.643135326468201,15.527599768767262,15.269562367810098
13,130.0,15.2431057379944,15.888972873164505,14.560000366066905,19.784057837390357,14.480270265390189,16.782691379045115,15.643443558210077,15.52780682356435,15.269333052386852
14,140.0,15.246503769107127,15.890281970191388,14.565640710494248,19.788547321845908,14.480940922158837,16.792097931666614,15.643791937684309,15.528046623326597,15.2691754621588
15,150.0,15.250043131303281,15.891643365792634,14.57124289847636,19.793191287987124,14.481422719961802,16.802163148250315,15.644175926475487,15.528315157496511,15.269087492835821
16,160.0,15.253710187698267,15.893050136346526,14.576797033924159,19.797966382102192,14.481721287966982,16.8128205388684,15.644591876918145,15.528609418157338,15.269066817540555
17,170.0,15.257493176174894,15.89449615194192,14.582295924230824,19.802852524327246,14.481843330967335,16.824007627286772,15.645036671593951,15.528926584792,15.269110971165624
18,180.0,15.261381585556498,15.895976057454478,14.587734560994923,19.807831649918246,14.481796133517232,16.83566757596283,15.645507863835832,15.52926466058667,15.26921761141047
19,190.0,15.265366496823296,15.897485382996974,14.59310952477615,19.812888143396485,14.481587070985423,16.847743074910262,15.646003420405142,15.529621871718689,15.269384388576416
20,200.0,15.269439428939101,15.899020876999622,14.59841855955642,19.818008508956584,14.481223532583467,16.860182794946383,15.646521492993411,15.529996717741732,15.269609129395262
21,210.0,15.273593116797583,15.900578658511192,14.60366039472864,19.82318058194177,14.480712875021217,16.872939308759285,15.647060702096226,15.530387970198861,15.269889635134708
22,220.0,15.277820849522133,15.902156169641582,14.608834372719146,19.828393567014956,14.480062410502978,16.885966671617044,15.647619746530685,15.53079464104924,15.270223814853727
23,230.0,15.282116644845193,15.903750720389427,14.613940465087532,19.83363836679001,14.479278718894072,16.899223941978857,15.648197563076451,15.531215749760383,15.270609733826372
24,240.0,15.286474861956993,15.905360104077689,14.618978913834413,19.83890624687416,14.478369394993909,16.91267188483402,15.648793259479685,15.531650647747806,15.271045425095359
25,250.0,15.290890346444764,15.906982472052238,14.623950497081786,19.84418993528408,14.477338581219032,16.92627537409874,15.649406000535304,15.532098643423085,15.271529171194365
26,260.0,15.295358737782658,15.908615949362053,14.628855927824969,19.849482738097702,14.476195562422166,16.9400006403059,15.65003514989501,15.532559232318869,15.272059437754002
27,270.0,15.299875406672719,15.91025895756806,14.633696473876471,19.854778835206364,14.474944249580018,16.95381784170023,15.65068010666279,15.533031901078596,15.272634275490567
