,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44246982770368654,-0.10507583902293297,0.8003225517004777,1.060852377268005,0.6939629663111293,0.28656892366111175,0.19405723837224556,0.17057886606894845,0.1451398315169131
2,20.0,2.651614479083531,0.5772444260212661,3.0359639996827315,3.2675504896403935,2.6917864164726693,1.8484476737967912,1.384486016864817,1.2826584776914496,1.2894689040181437
3,30.0,6.302793624314343,3.0047014049480434,6.191632609271676,4.806257346107541,5.507933851551158,4.671628794657627,3.825302515784815,3.6741979047817277,3.8991828295105537
4,40.0,9.900383888536702,6.355067403465261,9.50090425188051,5.971258917006526,8.461222744993144,7.845575375980018,6.864680499965185,6.70679238966615,7.191796461005167
5,50.0,12.912137371987022,9.692138611494117,12.458098072360167,7.176484157740451,11.089266728811252,10.738767351709976,9.845381895020259,9.698852107210072,10.35881268906224
6,60.0,15.302452721411276,12.591108574952287,14.90029186668796,8.499267437763136,13.244257505871818,13.146025689354268,12.445685927553974,12.31663212874866,13.063366770644679
7,70.0,17.165552693416302,14.964861310693026,16.850092621344118,9.877995841957176,14.945463274356362,15.046390338549799,14.591291532783803,14.479902802163771,15.255453371811877
8,80.0,18.615265211259754,16.86913410032403,18.387881884749234,11.231998752780806,16.270980861660696,16.553216513541926,16.31901830179448,16.22425933478003,16.997601223890424
9,90.0,19.750310703154412,18.3815753329454,19.60176897069009,12.504352473556791,17.302191700835085,17.742642436348763,17.70050101003276,17.619282123378614,18.37518405409653
10,100.0,20.648017168674215,19.5885438263044,20.567085943417958,13.66451698788226,18.10807754433067,18.701573230729203,18.805631376484133,18.736983458126364,19.470100755040416
11,110.0,21.367066132279202,20.559321051911702,21.338700073408162,14.70362613721654,18.745672297573226,19.487133574191525,19.695605327018185,19.63654242896934,20.347107819825247
12,120.0,21.95018283729814,21.345909997738904,21.966322984566,15.623525686495936,19.25003068269061,20.14229595179569,20.418135620680054,20.367071581113667,21.055065875661935
13,130.0,22.428991409426082,21.989239882785746,22.478801624005666,16.43188281860527,19.658561279039827,20.689340441194357,21.00934480405133,20.965664823363937,21.634076014523774
14,140.0,22.8290009799436,22.520733725995914,22.902808387514245,17.141770186305187,19.988634351278456,21.17917329256322,21.497714950579056,21.459129898993428,22.110830591325147
15,150.0,23.16406163535745,22.964786898356724,23.25644571250087,17.76176546240129,20.259550212442512,21.59282466755002,21.90501685127561,21.871582112149973,22.508134430097954
16,160.0,23.44997721038039,23.33713652417762,23.55382865747059,18.309015306266303,20.483420363247312,21.96190160498089,22.246758030954286,22.216682326970968,22.841596210299077
17,170.0,23.695910757828536,23.653215942591466,23.805793854094794,18.786480885200703,20.672424082179386,22.350664533451354,22.53650614646416,22.51031769790388,23.124922775265553
18,180.0,23.911159167562786,23.922502793839268,24.02203381844113,19.207792527229596,20.831555509181708,22.62887430647788,22.784206079306177,22.760118721110924,23.36620191090926
19,190.0,24.097825272615633,24.158040678926543,24.206774469511544,19.58233861687946,20.967302285829575,22.927218789272207,22.996056626050144,22.974837023247375,23.57446709517437
20,200.0,24.26502069509758,24.356717416725708,24.3664587853588,19.91157054028123,21.083422695575056,23.21419977093634,23.180845575021166,23.160210943516105,23.755140624303515
21,210.0,24.413188979924,24.534558602629815,24.50491169221142,20.20248441100601,21.187189396108874,23.456554393413253,23.34008685867228,23.32210680670413,23.912771218347203
22,220.0,24.547501107429092,24.68848633473778,24.626400298943704,20.467753781536963,21.274780905003176,23.713205437033004,23.48017368601254,23.462828872997367,24.05064862086285
23,230.0,24.667756700932614,24.82587630083454,24.73014131927868,20.695520495690715,21.36695843977767,23.93678007868617,23.602930716522508,23.586824409884315,24.172898947920256
24,240.0,24.778216394446186,24.946518534511956,24.824737421923867,20.907325546319495,21.401427621575575,24.17203357684866,23.712475756750717,23.696439695408536,24.281852707226204
25,250.0,24.88263503156246,25.055064843756497,24.902044897365947,21.09391702170934,21.523583904630414,24.36804169246538,23.807990802249265,23.793501106169593,24.379155047246837
26,260.0,24.97298396897277,25.152899573225138,24.975771889734226,21.263922200169905,21.546526000698908,24.595223904721617,23.895472631943235,23.880289052225283,24.46504303248694
27,270.0,25.058810631412797,25.241815302919733,25.033284820654625,21.41589797593832,21.61449179316537,24.751162381929074,23.972259081722303,23.957094998164685,24.545105874778233
28,280.0,25.14425220633519,25.318550195378183,25.08999380952269,21.553579499352026,21.660536191695925,24.968900238409198,24.040319051628952,24.02694504708183,24.61583040588329
29,290.0,25.218184311942668,25.395935967860844,25.13597096984662,21.67145618801631,21.718486534770165,25.14058399439055,24.10473760482551,24.089207451679783,24.67975713254113
30,300.0,25.286843035303274,25.45621839002863,25.17287127494481,21.796019399361697,21.768219292324858,25.30443261720575,24.160022434305098,24.1461537149044,24.739524675452532
31,310.0,25.35964037178949,25.52232661400414,25.211207621508017,21.888246468918723,21.805808922482804,25.477250132327654,24.212534551892425,24.19710639461952,24.794316431222768
32,320.0,25.419585560143034,25.577348481120204,25.237026938394106,21.98563952360101,21.8588945468624,25.624139018967696,24.258190518063824,24.243409490900092,24.842478778485393
33,330.0,25.48025243823874,25.63120082417406,25.25710721814629,22.07107123878914,21.86813899383842,25.780716105672493,24.303019507163654,24.28587874588983,24.892626049955208
34,340.0,25.539868205656393,25.681269764548215,25.28075971031235,22.1406301055471,21.977436688943392,25.917834595462132,24.34058785769818,24.324780083907164,24.929655029238063
35,350.0,25.592940773834297,25.726554660118886,25.30071678918485,22.224728595976256,21.985418189707584,26.055965588270098,24.37746686044381,24.360436590862644,24.97444648439845
36,360.0,25.64816364866154,25.76631041505238,25.309655047028315,22.277972907742463,22.031867565004802,26.181475467621144,24.410542257776655,24.393513839339075,25.008374013618152
37,370.0,25.696720716302806,25.809224431609042,25.313314278204622,22.340356307606733,22.090816351684566,26.31257335791616,24.44308997055493,24.42221163663539,25.045264292548215
38,380.0,25.74407342011154,25.851682139329277,25.31827406079007,22.39951255970275,22.105551657988396,26.413647663465596,24.468378499921453,24.452595802226124,25.07775400367254
39,390.0,25.794241221152596,25.888566400781563,25.32706672546355,22.427703523548526,22.162490716244953,26.531113685839145,24.496962319501122,24.475786503368266,25.107758348508074
40,400.0,25.835278688186687,25.922115732781823,25.31636927471017,22.495471788627246,22.209132211441364,26.638260498002865,24.521783464349014,24.500051867107743,25.135477218157583
41,410.0,25.88110390030465,25.955400838569982,25.320697505358755,22.52325358996787,22.241483886489384,26.73250352481711,24.545668286053715,24.524171424255996,25.16702413007426
42,420.0,25.9222015714137,25.993446797606236,25.31289731688931,22.569578608756533,22.295479831062202,26.821825173568094,24.565525720258428,24.54222813096345,25.19371167614652
43,430.0,25.963863244368866,26.02163591629194,25.29761124040911,22.595306775641117,22.345861566053316,26.91136836110427,24.587224431557836,24.563761819574616,25.21172782365841
44,440.0,26.001628909101306,26.061310522841932,25.290200741879833,22.61757414853823,22.344181926242662,26.989037732672873,24.604602788769427,24.57980162342424,25.238772749737496
45,450.0,26.035936998603727,26.087765066741298,25.277501642952746,22.671537349117656,22.470119904166513,27.066679024747767,24.624801011391863,24.59869848490094,25.26623690793628
46,460.0,26.084207436163076,26.105772214608653,25.261962554898695,22.656750164966308,22.465015382332943,27.13648020715803,24.641433922586188,24.61406519966903,25.28173446902633
47,470.0,26.10500802269637,26.160466113732767,25.2446147519974,22.741622783223445,22.439176593981266,27.20117919065644,24.65735429202253,24.627695257875722,25.304734850341035
48,480.0,26.152206223334332,26.17497791794743,25.22191118645716,22.698807145616883,22.628529491105663,27.262292346749543,24.671621837562505,24.644064568851498,25.32892181619933
49,490.0,26.17893171517542,26.215270278047175,25.21642007205874,22.766176736444077,22.607078324146666,27.318753886210445,24.688887653384967,24.655919425123585,25.340589497782833
50,500.0,26.204908676950083,26.18187676819738,25.164560516366766,22.73729250569032,22.658228690458163,27.36852893450374,24.701075247178462,24.67647976681856,25.365107948570657
51,510.0,26.253278162237606,26.400283150556675,25.169562860990762,22.805455103934186,22.708141700911785,27.385389573470178,24.715341499065044,24.674390131311117,25.380355830371833
52,520.0,26.27397160026091,26.208688031656507,25.124788291154637,22.779543317416604,22.83202313597311,27.477294474492023,24.7276758482096,24.69398655220131,25.4006799934384
53,530.0,26.308034392870013,26.34492025599227,25.13520211605212,22.840557725746184,22.69898633923903,27.499041021266994,24.741276937773698,24.70283733911555,25.416539265131085
54,540.0,26.30190582240928,26.364927578606483,25.053606251764688,22.738776168168396,22.842579389131885,27.54274062983553,24.75226630210943,24.71552245905695,25.431504925041228
55,550.0,26.384003589282212,26.403263579199614,25.075302460078873,22.87310669267797,22.8729149962504,27.555562241521464,24.761876769627634,24.72474155345857,25.448163009499158
56,560.0,26.384410607857575,26.40325261262957,25.005833068844982,22.86467542926352,22.958635858208563,27.614898042515957,24.77771700818892,24.734267625835997,25.4649451213799
57,570.0,26.427782161922337,26.30312093145229,24.989714023180184,22.866441396279168,22.977448510376362,27.606849215719112,24.785203634437977,24.74412680258205,25.483462792213473
58,580.0,26.43688402947471,26.611175865594955,24.96941078421532,22.814749070209697,23.20579505729854,27.642903289501902,24.799481192187486,24.75317066156879,25.49622590522577
59,590.0,26.478997754138692,26.514015736917365,24.961506091960363,22.86513104462795,22.98161770386687,27.6620464061461,24.804396334336438,24.761008984898933,25.507889850214262
60,600.0,26.484806938344512,26.542127450989103,24.868818918019493,22.580811816513798,23.155654732306242,27.682770844848232,24.819879450335563,24.770544018032655,25.519808953843874
61,610.0,26.440065107304395,26.588213587070804,24.783400453269508,23.066176733904623,23.184963244800986,27.69353993095849,24.826135606794644,24.780406810953593,25.54040688501289
62,620.0,26.58180015561849,26.626069125050982,24.939371132047125,22.868883707864395,23.252655418870894,27.70507015255316,24.837467571629652,24.784154898389705,25.555787381196005
63,630.0,26.589548860142273,26.636458102074545,24.833872492628267,22.811368590721383,23.28746002151994,27.73193245669253,24.863145938121338,24.80249513117805,25.561165908979508
64,640.0,26.54765403582937,26.675409727312335,24.57458136200855,22.867121008967622,23.352284661538583,27.690334695520523,24.851355782456974,24.796204775675676,25.58132972939205
65,650.0,26.66007244952962,26.74423985427451,24.917265203048032,23.276427836281908,23.22722477421864,27.769177474344158,24.858774422075005,24.812792315511476,25.59420414720033
66,660.0,26.50315669731922,26.4414587179709,24.63535976341653,22.305559780219866,23.597533217234915,27.69098669183687,24.8601215749667,24.81665401773172,25.60905866420893
67,670.0,26.732296147242625,27.057227527474744,24.49516134954839,23.24491285948343,23.46498266882024,27.760426579127593,24.90003004857324,24.8270417649336,25.610479398893947
68,680.0,26.6026757221851,26.811265164245782,24.888626894510807,22.534966124670888,23.566588054428564,27.726359476612284,24.891032171888593,24.81726345992858,25.629605128394612
69,690.0,26.531066744870113,26.90405471895347,24.61224467240876,23.11873365520768,23.591680707597444,27.725976681214814,24.903738437645455,24.853383031352298,25.65098972122993
70,700.0,26.993521804844406,26.89385719646943,23.784696431904134,22.76990975228823,23.61177216969689,27.735449226118664,24.913307766262225,24.847485163361647,25.655255989639503
71,710.0,26.48304531513547,26.94754069269083,25.181692018387707,22.831365963306382,23.727065240551962,27.71756557083207,24.91981032016938,24.853056731095908,25.662095001811682
72,720.0,27.09108017111082,27.00275441912608,23.154761229175257,23.050138093687842,23.74216965937227,27.738410065412953,24.931635400378468,24.863189291050407,25.68814872965275
73,730.0,26.633480618814442,27.020819802283658,26.74758977025567,22.52738163659509,23.79777848161453,27.689963517324426,24.93751753267851,24.87021760727213,25.67722084499075
74,740.0,26.134509346026253,27.09148591982686,23.86405794715717,22.750140755481798,23.81392518563453,27.717098627273874,24.95062574764239,24.87277834523088,25.716528328232215
75,750.0,27.127654709103798,27.10498967600089,56.83306115032788,23.03590605575603,23.92021544588062,27.713429287240782,24.953780262664402,24.884862150904553,25.707700365816166
76,760.0,25.747643537389276,27.206428111308483,-35.54277680638953,22.968310195354896,23.934395739789377,27.65107438777685,24.97209299748526,24.891635971087773,25.7318256456107
77,770.0,35.495707685190126,26.624211731007787,42.88395555203725,22.643254738860232,24.004393143273933,27.695605641306578,24.967454947902574,24.896249691753383,25.729092985756825
78,780.0,6.838594586587951,27.76302165850234,35.87259915089526,23.09672607587981,24.013058891824166,27.659155697824907,24.991165209663055,24.900574309806288,25.76722450348305
79,790.0,15.213128665811922,27.33485193729799,17.949912983847177,22.81115359858774,24.14332511939393,27.840371936207404,24.991846727940636,24.915565341718004,25.738605840769882
80,800.0,80.56141421535175,27.32254998354136,25.221688689459747,22.468486208686596,24.087084769881105,27.434429253508153,25.003606592061196,24.921254821877945,25.781573378350252
81,810.0,-1.1383611262733535,27.429854865424893,24.187585476076258,23.31484443054955,24.21181186106723,27.64035867737187,25.014540022224132,24.92773617953011,25.783096836232367
82,820.0,24.67970577499693,27.443512971753453,23.907021388756313,22.025259851585695,24.256478446119925,27.589778066391293,25.02290136423832,24.929858507212906,25.78745339057294
83,830.0,27.43230088058251,27.51872603925442,29.93159415908722,24.173796191513368,24.481951820323797,27.607547651452762,25.032337446608697,24.946694831117078,25.812265947446704
84,840.0,22.735967269033583,27.57031593498012,21.681514365427983,22.15330464740523,24.115770358570913,27.584294602677744,25.037833091527062,24.945700746479158,25.819832609038052
85,850.0,34.82245722332604,27.631585638039805,23.16282991060843,21.866761343413284,24.383790697950527,27.70289249687588,25.05255959153447,24.958783957714022,25.799772105726593
