,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
0,0.0,227.92001272490484,203.52078348507808,240.6016960119295,300.5469883023816,286.36370274028087,60.56510220367882,250.82457673627178,262.74087373207874,263.03833619766465
1,10.0,227.9011227870824,203.48351090854348,240.57140612531927,300.5543832078753,286.3659224535826,60.5448214091255,250.82069716257138,262.7365753872257,263.0215260236387
2,20.0,227.82897441518273,203.2250385015558,240.42059892692342,300.63846206820233,286.39892473921844,60.44492490412348,250.77806003441256,262.69240302984906,262.9224750435577
3,30.0,227.72510294732268,202.67017938674576,240.158311163584,300.84380274971244,286.5108254953333,60.294623425652084,250.65833517365982,262.5681567905804,262.72124975001725
4,40.0,227.6286512698062,201.87604778757455,239.84593429423091,301.15000646972436,286.7357119081441,60.155442401704754,250.45910743271364,262.3603806129674,262.44439150892623
5,50.0,227.5637512171972,200.9246027442163,239.54071462574527,301.52732261097805,287.09297176889976,60.066376944583034,250.19655907683529,262.08553479310314,262.12590375659846
6,60.0,227.54212305760655,199.88267260689742,239.28380979761175,301.9566021715127,287.5914416870517,60.0457773453045,249.88885141303146,261.7624230005037,261.79206944495303
7,70.0,227.56880695975346,198.79698122771816,239.10129091455156,302.4290881282462,288.23242616705056,60.1017698006367,249.55065238194098,261.40636458487086,261.460335408388
8,80.0,227.64535449733825,197.6983348808274,239.0083037884971,302.94218781739073,289.01230064651025,60.23508755180958,249.19256303134253,261.02849715422565,261.14153733064154
9,90.0,227.77152258828033,196.60670072825698,239.0127635268197,303.4960942345255,289.9247007875079,60.44455555544444,248.82187782509513,260.63655254269923,260.84209263754315
10,100.0,227.9461904833246,195.534711011715,239.11807104443795,304.0918962002841,290.96194701413606,60.72726467214839,248.44354101837587,260.2357926840125,260.56563158305084
11,110.0,228.1678309605347,194.49030221263672,239.32489386590484,304.7306875825907,292.1159243257621,61.07997815731903,248.06085974704462,259.8297954495631,260.3140391451391
12,120.0,228.43479645065986,193.47836183706997,239.63217924495595,305.41325665059685,293.3786369033872,61.499403067983,247.6760517747933,259.4209670971605,260.08812934270736
13,130.0,228.7454410104304,192.50176620534592,240.03797771386135,306.1400048128046,294.74233569212606,61.98221558398742,247.2906038210831,259.0109428723506,259.8880417772556
14,140.0,229.09819332079817,191.56206231577718,240.53976088918884,306.91096727266125,296.1997966729728,62.52488618794801,246.9054900740815,258.6008269839823,259.71353119684824
15,150.0,229.4916231821882,190.65994304251612,241.13472824681992,307.7259086567801,297.74424207172643,63.12467908890008,246.5213449110996,258.1913410400706,259.5640961309694
16,160.0,229.92438706776517,189.79552987187355,241.81995099821037,308.58434640584477,299.36941259444336,63.778434025769414,246.1385692933636,257.7829656108987,259.439108036938
17,170.0,230.39526950242703,188.9685552036589,242.5924807368217,309.48568892459576,301.0695107294153,64.48324132020818,245.75739384084366,257.3759898777548,259.3378636179389
18,180.0,230.90316939782355,188.17851830623985,243.4494012633923,310.42919597273203,302.8392255992188,65.23780803014903,245.37793387814958,256.9705875299264,259.25963687191086
19,190.0,231.44710037800343,187.42474878516575,244.38789571633203,311.4140678215164,304.6736564552236,66.03883447505393,245.00023091332727,256.56683528246015,259.20368725797834
20,200.0,232.02614763510704,186.70652257648868,245.40522142525555,312.4394903202297,306.5682871981375,66.88430286029897,244.62425966493046,256.16474989938587,259.16929131066007
21,210.0,232.63950038591022,186.02300977271787,246.49874311337024,313.50460021363506,308.5189359919149,67.77249300839031,244.24997091379774,255.7642978694768,259.1557535491447
22,220.0,233.2864102903553,185.3734004126647,247.66593880719586,314.60851297313684,310.52178219658913,68.7011542703414,243.87727004848782,255.36542146106848,259.16240433679116
23,230.0,233.96620665296004,184.75686135361354,248.90440933755966,315.7504082835146,312.5732607280894,69.66877301052268,243.50605268448064,254.96803498674768,259.18859557283054
24,240.0,234.67826374249452,184.17258258540937,250.21183004109258,316.929387094493,314.67022387236364,70.67349435071166,243.13619470054022,254.5720328845792,259.233722614336
25,250.0,235.4220186750728,183.61975286134668,251.5860351100045,318.14464174969834,316.80922628668696,71.71399635137543,242.76757988737702,254.17730721915606,259.29721004537504
26,260.0,236.19698157740748,183.09760066432295,253.02488258502396,319.39534850422797,318.9880656944264,72.78849751443869,242.40006150984223,253.78373682302154,259.3785091312713
27,270.0,237.00264783792883,182.6053832599713,254.5264054319631,320.6807216139372,321.20374422933105,73.89598513884914,242.0335202222085,253.39120382623565,259.4771076885308
28,280.0,237.83857397919428,182.14238922579543,256.0886413102673,321.9999853706429,323.4539751888188,75.03452857242985,241.66781631393496,252.99957697982953,259.59252426308717
29,290.0,238.7043907712846,181.70790749025392,257.70978999289713,323.35238851584717,325.7364424878436,76.2033270456792,241.302806453329,252.60873457374984,259.72429747460524
30,300.0,239.59971098218986,181.30131282198397,259.3880942606919,324.73715263689564,328.0491376710038,77.4010643581206,240.9383690530311,252.2185490255924,259.8719931391381
31,310.0,240.52416786736785,180.9219425863708,261.1218388194789,326.1536534072093,330.3901375554504,78.62648462074434,240.57436577743906,251.82889942199617,260.0352059555287
32,320.0,241.47747917326566,180.56922218217352,262.90945853105063,327.60113167548104,332.7575710548468,79.87861043582751,240.21067509980537,251.43966149706696,260.21355469408314
33,330.0,242.4593194190596,180.24257728158233,264.7493777677751,329.07895015068596,335.1498080371124,81.15626215618296,239.84716596781556,251.0507152024601,260.40666673041216
