key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ea7e097-f267-4980-8e98-f3bf82d2957e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-791.8390145514498,-791.8390145514498,1.0391632017730472,1.0391632017730472,3.41633496656814,90.0,90.0,120.00000000000001
b43f2005-4d49-4d5f-b6c7-f336e924ac64,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-791.839014548025,-791.839014548025,1.0391631927302654,1.0391631927302654,3.4163348596936305,90.0,90.0,120.00000000000001
787fabbb-387a-407d-bb73-38f5d33288f3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-791.8390145300749,-791.8390145300749,1.0391631919713942,1.0391631919713942,3.41633486347555,90.0,90.0,120.00000000000001
0a5502c7-c6d4-4ebc-b29d-c3a4678a9d1f,A3--Mg--hcp,A3--Mg--hcp,static,False,-791.2455846933,-791.2455846933,1.0377499703521076,1.0377499703521076,1.7086074809014802,90.0,90.0,120.00000000000001
e909dddd-6397-4d7a-ae44-d380d3e3fbc1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-791.2455846918499,-791.2455846918499,1.0377497756153655,1.0377497756153653,1.708607330633,90.0,90.0,120.00000000000001
7bcd6434-c119-493c-8b93-6950e73f213d,A3--Mg--hcp,A3--Mg--hcp,box,False,-791.2455846893499,-791.2455846893499,1.0377497913073936,1.0377497913073936,1.70860758966565,90.0,90.0,120.00000000000001
e3e01326-a620-4f91-a9c5-2936c9404e4c,A7--alpha-As,A7--alpha-As,static,True,-788.8106846425164,-788.8106846425164,1.1760251209175119,1.1760251209175119,1.1760251209175119,90.0,90.0,90.0
d8278a61-eb9e-4928-aaed-c73bc74f6002,A4--C--dc,A4--C--dc,static,False,-337.0628270009124,-337.0628270009124,2.09571219512601,2.09571219512601,2.09571219512601,90.0,90.0,90.0
be29206d-7f4a-4301-a67d-516751a6fe6c,A4--C--dc,A4--C--dc,box,False,-337.0628269515124,-337.0628269515124,2.0957128522993638,2.0957128522993638,2.0957128522993638,90.0,90.0,90.0
81fd18aa-f44c-4964-a964-8e4a8072aff8,A2--W--bcc,mp-91,static,False,-8.8831168474615,-8.8831168474615,3.1655654828828506,3.1655654828828506,3.1655654828828506,90.0,90.0,90.0
c1a3d37f-a8bb-4e42-990a-963a16afb4fe,A2--W--bcc,A2--W--bcc,static,False,-8.883116847459998,-8.883116847459998,3.1655654828804702,3.1655654828804702,3.1655654828804702,90.0,90.0,90.0
2365640b-9283-4d47-bda9-e6d38530aeb4,A2--W--bcc,mp-91,dynamic,False,-8.883116847459497,-8.883116847459497,3.1655654829009467,3.1655654829009467,3.1655654829009467,90.0,90.0,90.0
a2cdae7a-cdfd-4b4c-a34a-d153937b2519,A2--W--bcc,oqmd-1215207,dynamic,False,-8.883116847458998,-8.883116847458998,3.1655654828810698,3.1655654828810698,3.1655654828810698,90.0,90.0,90.0
b3920d0d-59a7-4c7e-af31-90a4145408b0,A2--W--bcc,oqmd-676232,dynamic,False,-8.883116847458998,-8.883116847458998,3.1655654828810698,3.1655654828810698,3.1655654828810698,90.0,90.0,90.0
811cf866-736a-47c8-bb73-e7dc22eaecbe,A2--W--bcc,mp-91,box,False,-8.883116847457998,-8.883116847457998,3.1655654827715964,3.1655654827715964,3.1655654827715964,90.0,90.0,90.0
6b1f042d-b5c1-44cb-b4d5-23844eea7bfa,oqmd-1216009,oqmd-1216009,dynamic,True,-8.883116847457249,-8.883116847457249,3.1655654792047323,3.1655654792047323,3.1655654792047323,90.0,90.0,90.0
87939984-e5d9-472b-af4b-15e6e772beac,mp-1065340,mp-1065340,dynamic,True,-8.883116847456247,-8.883116847456247,3.165565482053097,3.165565482053097,3.165565482053097,90.0,90.0,90.0
0a2e889b-bbbf-49ff-8e10-febc2a71811c,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.883116847452499,-8.883116847452499,3.165565482902217,3.165565482902217,3.165565482902217,90.0,90.0,90.0
1fce0cad-bcde-436e-b44d-b39c1d1f142f,oqmd-1215920,oqmd-1215920,static,True,-8.883116847448331,-8.883116847448331,3.1655654843169265,3.1655654843169265,3.1655654843169265,90.0,90.0,90.0
b1ee11aa-1576-4fee-8883-ab3b4a37d4ed,oqmd-1215920,oqmd-1215920,dynamic,True,-8.883116847445997,-8.883116847445997,3.1655654828632627,3.1655654828632627,3.1655654828632627,90.0,90.0,90.0
d72c7408-8994-4699-9f59-4278abb8431a,A2--W--bcc,oqmd-676232,static,False,-8.8831168474455,-8.8831168474455,3.1655654828641615,3.1655654828641615,3.1655654828641615,90.0,90.0,90.0
a697ed75-aab5-48c4-84a6-3d720e6eeb18,A2--W--bcc,oqmd-1215207,static,False,-8.8831168474455,-8.8831168474455,3.16556548286416,3.16556548286416,3.16556548286416,90.0,90.0,90.0
c1b95652-6767-4127-8d2e-b2a7c1bc2880,A2--W--bcc,A2--W--bcc,box,False,-8.883116847433998,-8.883116847433998,3.165565482788397,3.165565482788397,3.165565482788397,90.0,90.0,90.0
92ab9ad6-9f09-4a02-b575-b92e303aa20f,A2--W--bcc,oqmd-676232,box,False,-8.883116847423498,-8.883116847423498,3.165565482847583,3.165565482847583,3.165565482847583,90.0,90.0,90.0
d825f6dc-115c-4c7a-bd55-9a74bbd7512a,A2--W--bcc,oqmd-1215207,box,False,-8.883116847423498,-8.883116847423498,3.165565482847583,3.165565482847583,3.165565482847583,90.0,90.0,90.0
344c2b64-bc6c-47f5-a61e-10b829a55797,oqmd-1215920,oqmd-1215920,box,True,-8.883098713467664,-8.883098713467664,3.1655661562203883,3.1655661562203883,3.1655661562203883,90.0,90.0,90.0
92e12944-eb16-4979-be9a-ba3471b27155,oqmd-1215296,oqmd-1215296,dynamic,False,-8.827455224258498,-8.827455224258498,2.586005434333989,4.904870295379144,4.82900943315618,90.0,90.0,90.0
ff044f60-049e-4005-9d83-12c82474de0f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.790037678395498,-8.790037678395498,2.57725174454826,4.915666659943225,9.61290999340037,90.0,90.0,90.0
28afe21f-30ab-42ed-bb79-4c423c5b7187,oqmd-1214762,oqmd-1214762,dynamic,True,-8.788617745677499,-8.788617745677499,2.639636313767288,2.639636313767288,2.492748488956909,90.0,90.0,120.00000000000001
c997e3a0-baed-4cc3-93e0-af32e6a8da97,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.782793514875747,-8.782793514875747,2.5785355337463534,2.5785355337463534,4.312620101004564,90.0,90.0,90.0
0f5ba77f-13a5-4e7c-b116-18a40d73b0ab,A6--In--bct,oqmd-1215742,static,False,-8.782793514853498,-8.782793514853498,2.5785355357758046,2.5785355357758046,4.31262010040301,90.0,90.0,90.0
213d1861-90e1-4846-9e3e-9c90f5fd8cca,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.782793514852498,-8.782793514852498,2.578535534671963,2.578535534671963,4.31262010146253,90.0,90.0,90.0
