,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07186252005521271,0.04489469239339187,0.7520971240123991,0.10516044016654785
2,20.0,1.029579008099753,0.4186318154890115,3.6383568785898177,0.9589505300527202
3,30.0,3.036718564621719,1.6634601829574887,7.627305189890067,2.9765529113061873
4,40.0,6.364580066211167,3.8513246228337135,11.55461789735144,5.643658298674648
5,50.0,8.753660182202026,6.4760310588943595,14.676869511094479,8.340112489304476
6,60.0,11.05894656951361,9.073367909679307,16.906952031212068,10.765496871877307
7,70.0,14.159335457418528,11.411841471570648,18.52908622812383,12.840193732877427
8,80.0,15.122337566750325,13.420934695775342,19.710418955997778,14.577083419258315
9,90.0,16.46591413400814,15.109489078907805,20.57661249910289,16.020389991994538
10,100.0,17.807767535224347,16.515307745266668,21.234496503231885,17.21864050124127
11,110.0,18.57496712387762,17.6839408473674,21.72891399328317,18.215661021977997
12,120.0,19.464300840746326,18.657794702119208,22.13079251381196,19.049327455457636
13,130.0,20.048877395636847,19.47268204372033,22.435986672178966,19.750225619929463
14,140.0,20.69187432453704,20.159349935964052,22.68827234845102,20.34263978043953
15,150.0,21.03134968722689,20.74126488219759,22.8880368834125,20.846443123959006
16,160.0,21.556758254018426,21.23791487174217,23.060308217104193,21.277987901091265
17,170.0,21.851044255113376,21.664909534919527,23.198641145045766,21.649100835147948
18,180.0,22.183395898980628,22.034203650464104,23.316988186771006,21.97150915012586
19,190.0,22.423328859120012,22.35651546569028,23.41636967753255,22.25078356754788
20,200.0,22.667027753892842,22.638167542729747,23.502636466426477,22.49617163681731
21,210.0,22.868206949676573,22.88727798924606,23.574044782996772,22.711765558155108
22,220.0,23.05349857689918,23.10829014999822,23.638326508037593,22.902419476326163
23,230.0,23.215472231843975,23.30477056694966,23.694966283328128,23.07137262734888
24,240.0,23.360128560889848,23.481464943677338,23.742669840754957,23.222775458148508
25,250.0,23.4910645167489,23.64128498670479,23.78516238738007,23.357648860998697
26,260.0,23.608883749721656,23.784781179670325,23.82278625413717,23.478939021182054
27,270.0,23.715553108550456,23.91610282311286,23.8570138415088,23.58861769856101
28,280.0,23.813890741686023,24.036675887475734,23.88762344433033,23.687826901024966
29,290.0,23.90228810043392,24.145457060989592,23.91637188993126,23.777995960046386
30,300.0,23.98623262834323,24.24792329881515,23.935865572426874,23.859517325520134
31,310.0,24.05700420273375,24.340488106723107,23.962568758338005,23.93463672931173
32,320.0,24.125099604221543,24.428794403444268,23.980834317442653,24.00415231665043
33,330.0,24.19707850727798,24.508711907784495,23.998964387214407,24.06599194093344
34,340.0,24.2466840300914,24.585103445371995,24.015339288812537,24.12502237345509
35,350.0,24.307148213544554,24.655222351645975,24.03337077007508,24.177842646126155
36,360.0,24.357085925852125,24.723310727236008,24.04502435602273,24.22867413754955
37,370.0,24.404610183961378,24.785101802191843,24.058974554352684,24.274410010347516
38,380.0,24.451142540176058,24.843809976912745,24.069798813364393,24.316613329578498
39,390.0,24.49371669942418,24.902063503789382,24.083885848607054,24.357166517510507
40,400.0,24.532264969087407,24.95329063253083,24.093582063240692,24.393614299819287
41,410.0,24.572600125548895,25.0057596121464,24.100727723011083,24.42992967920914
42,420.0,24.603106939105306,25.0540312142106,24.114280300917663,24.46208409031008
43,430.0,24.64395415204638,25.101062597839718,24.12072177472661,24.49229026104223
44,440.0,24.67229364601785,25.145064495406196,24.129487459123744,24.52147062743527
45,450.0,24.70613450069282,25.188496338640324,24.136897813794874,24.548488941321292
46,460.0,24.72929323301853,25.228422121423748,24.146264033581573,24.575030977739832
47,470.0,24.762187615730824,25.269199101632953,24.14932081432217,24.597766457330128
48,480.0,24.79098772932369,25.307118428815002,24.159213417951864,24.622552238086133
49,490.0,24.813245420690194,25.34535572115533,24.166534236315268,24.641890504695727
50,500.0,24.841012047861494,25.37921374953205,24.173154182314722,24.664991751599917
51,510.0,24.862030479775843,25.415360480636963,24.175859910036106,24.68355457514421
52,520.0,24.889298099624884,25.449263405864905,24.18275291769262,24.70329757109044
53,530.0,24.908318966465437,25.481373298597326,24.190736173770514,24.718954789690198
54,540.0,24.931437270647496,25.515592074142003,24.19268294808675,24.738665374791438
55,550.0,24.95400084215356,25.542892504606247,24.201489074740692,24.752491931952036
56,560.0,24.972942125864837,25.57701564116106,24.20500047402275,24.768330847199195
57,570.0,24.9925721744166,25.605692776458255,24.20740120691624,24.784709303629647
58,580.0,25.013528443190054,25.63513594784262,24.217653766104444,24.800047232566506
59,590.0,25.032862595986835,25.66395171012927,24.217771349157758,24.811099464399444
60,600.0,25.0493129934119,25.687480782587933,24.224812469412697,24.825956692963008
61,610.0,25.070753462742502,25.72126072127327,24.22918928106475,24.835625824320672
62,620.0,25.08531086767698,25.746063039860854,24.236471398677775,24.850577225171232
63,630.0,25.1038121626567,25.769869002657195,24.231439591914743,24.86367449738352
64,640.0,25.122872484634012,25.80017096895419,24.24416559707972,24.873523861736782
65,650.0,25.138738521024017,25.82237644854135,24.246960695715373,24.88216859431856
66,660.0,25.157497395469075,25.85056232185347,24.251083662986627,24.897256566729986
67,670.0,25.168035231784426,25.871340267776564,24.253025617885356,24.9035399403881
68,680.0,25.1890012438759,25.899369711120396,24.25757054254204,24.917878709972346
69,690.0,25.202681760812013,25.92100632064565,24.264580594883466,24.919542449024785
70,700.0,25.22311342480916,25.94780443624569,24.26712019698256,24.93934032568614
71,710.0,25.231866473739874,25.96773425332204,24.268304510418847,24.942121212642643
72,720.0,25.251639954553568,25.9929060238735,24.274755396836785,24.952044767700997
73,730.0,25.264739753147765,26.01587133424987,24.275300673999034,24.959099869010252
74,740.0,25.27998908723222,26.038093232046435,24.28979052734574,24.97005445384335
75,750.0,25.29677258979485,26.060932536128913,24.28060966437707,24.975756264785485
76,760.0,25.31253405366925,26.082940136847316,24.285438220489688,24.99178353968357
77,770.0,25.323128686682647,26.10329501724408,24.297677846732594,24.98637100519965
78,780.0,25.339394290123735,26.13104127303973,24.295134838618964,24.997285016106567
79,790.0,25.355702289320362,26.141445938081024,24.30236935734672,25.01814516369416
80,800.0,25.36914054132039,26.176307947522407,24.30200235845081,25.007521510039723
81,810.0,25.38141892501042,26.185284571828817,24.30782223199555,25.015976411446566
82,820.0,25.399990960096446,26.213630184054544,24.311255711449835,25.045382869262315
83,830.0,25.409670923218098,26.232036375430013,24.312413099787875,25.026848834233846
84,840.0,25.42836279884493,26.25460299925965,24.319242830637595,25.04347587198997
85,850.0,25.438770766549126,26.274472871771206,24.32436127698005,25.0498871675762
86,860.0,25.452942419197033,26.28444200588669,24.321301753858894,25.0488735219732
87,870.0,25.47020646024271,26.32292063326561,24.332045069277086,25.069371538606703
88,880.0,25.482313069189665,26.334511670051466,24.326784269888325,25.063254981561215
89,890.0,25.493414544087912,26.347730711186315,24.34093573056576,25.07948589324455
90,900.0,25.51320751198942,26.38086454915762,24.33480069576593,25.062558958879848
91,910.0,25.52176558631946,26.39208204634344,24.34758736688372,25.10066974342689
92,920.0,25.53604428759013,26.410225198065334,24.339250702498443,25.08452309607278
93,930.0,25.55987575242903,26.432825847723873,24.3510812522777,25.093655328027552
94,940.0,25.55774657884986,26.452687384897335,24.352653146766283,25.117013538232623
95,950.0,25.580134880406533,26.468187993448804,24.34611257866128,25.09541024207792
96,960.0,25.59501578608578,26.496386253069645,24.37199179319447,25.11351862544326
97,970.0,25.607960689066214,26.498984482406332,24.358279398088683,25.126412212584675
98,980.0,25.61927907506914,26.5337044569538,24.36615540024688,25.105408242822747
99,990.0,25.634280392417082,26.542295899203005,24.358211283431373,25.14355184782094
100,1000.0,,,,
