,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,15.883252019814835,17.797007119177426
1,10.0,15.883256271594883,17.796839847296262
2,20.0,15.883355973309829,17.795799174779
3,30.0,15.883817919593456,17.793374480753016
4,40.0,15.884890961597367,17.789485324173327
5,50.0,15.886686192052432,17.784313190245292
6,60.0,15.88920485639668,17.77812980401787
7,70.0,15.89239170791291,17.771201653627095
8,80.0,15.89617023220856,17.763751796769142
9,90.0,15.900461131574861,17.75595576115914
10,100.0,15.905190588416646,17.74794718333326
11,110.0,15.910293572539992,17.739826638623764
12,120.0,15.915714278735601,17.731669416476713
13,130.0,15.921405573602664,17.723532484725872
14,140.0,15.927327964465075,17.71545752763665
15,150.0,15.933448437265527,17.707478072624067
16,160.0,15.939739452981003,17.699617096598914
17,170.0,15.94617783626313,17.69189370968042
18,180.0,15.952744313514259,17.684321220299832
19,190.0,15.959422412050781,17.676910389124608
20,200.0,15.966198262923315,17.669667277397206
21,210.0,15.973060064923443,17.662599973856928
22,220.0,15.979997718193232,17.65571023216644
23,230.0,15.987002437636352,17.649000641705985
24,240.0,15.994066674466604,17.642434999727637
25,250.0,16.00118394363945,17.636112826331694
26,260.0,16.008348295737434,17.629982519713106
27,270.0,16.015554797619004,17.62397915688822
28,280.0,16.022798969898062,17.618171838940654
29,290.0,16.03007669265826,17.612563414756412
30,300.0,16.037384514994052,17.607021840150654
31,310.0,16.044719215325475,17.601717474369547
32,320.0,16.052077874426526,17.596621366545207
33,330.0,16.059457827736935,17.59172844953066
34,340.0,16.066856723489206,17.586940583271524
35,350.0,16.07427249497064,17.582320441300883
36,360.0,16.081702831130087,17.577852551629032
37,370.0,16.089146128870624,17.57354874647548
38,380.0,16.096600462466974,17.569386392422054
39,390.0,16.10406455119219,17.565373492004046
40,400.0,16.111536631075378,17.561514395042128
41,410.0,16.11901551931082,17.55779099102023
42,420.0,16.1264996781129,17.554206093476378
43,430.0,16.13398791965817,17.550756749837866
44,440.0,16.14147888474147,17.54744443198821
45,450.0,16.148971906596998,17.544255637228694
46,460.0,16.156465579041054,17.541198676148213
47,470.0,16.163958925119207,17.5382621809878
48,480.0,16.171451060054697,17.535445517236443
49,490.0,16.178940967503703,17.532748200292346
50,500.0,16.18642803090893,17.53016212642584
51,510.0,16.19391101060955,17.527690773743185
52,520.0,16.201389380866402,17.525326311330648
53,530.0,16.20886214861894,17.523068910108858
54,540.0,16.216328637588564,17.52091392657925
55,550.0,16.223788033678463,17.518859492699804
56,560.0,16.231239519560816,17.516903201486613
57,570.0,16.238682828470232,17.515041680280216
58,580.0,16.246116488274097,17.51327236244355
59,590.0,16.25354080549007,17.511594331506846
60,600.0,16.260954185669195,17.51000399855087
61,610.0,16.268356858876906,17.508499259321134
62,620.0,16.275747515727574,17.507077783035815
63,630.0,16.28312607153035,17.505736727555202
64,640.0,16.290491334806543,17.504475018282715
65,650.0,16.29784348995102,17.50329006577099
66,660.0,16.30518115298057,17.502178933630635
67,670.0,16.31250445333026,17.501141266825364
68,680.0,16.319812511737986,17.500175808420476
69,690.0,16.32710477551613,17.499276473678847
70,700.0,16.334380958571714,17.49844536085585
71,710.0,16.34164044169057,17.497677252575947
72,720.0,16.348882093828326,17.496973470216695
73,730.0,16.35610681141432,17.49633029545295
74,740.0,16.363312800630382,17.495747524330437
75,750.0,16.3705006533985,17.495222067956636
76,760.0,16.377668932347504,17.494752633753766
77,770.0,16.384817977621392,17.494338794072817
78,780.0,16.391947242046804,17.49397726308495
79,790.0,16.399055509508248,17.49366819890013
80,800.0,16.40614323347901,17.493408687953615
81,810.0,16.413209842557585,17.49319873599928
82,820.0,16.420254510854384,17.493035756884563
83,830.0,16.42727714706846,17.49291269223916
84,840.0,16.434276812300677,17.492839892289805
85,850.0,16.441254872611783,17.492809931542922
86,860.0,16.4482086446391,17.492822370623006
87,870.0,16.455139617219956,17.49287562334384
88,880.0,16.462046346428618,17.4929693057113
89,890.0,16.468928656073064,17.493100472071877
90,900.0,16.475786559543593,17.49326934241175
91,910.0,16.482620041058414,17.493474534566094
92,920.0,16.48942778233485,17.493715669513538
93,930.0,16.49620897293479,17.493990522850282
94,940.0,16.502965874399344,17.494298163127404
95,950.0,16.50969605746411,17.494638705649166
96,960.0,16.516400079769262,17.49501049834835
97,970.0,16.523076525650424,17.49541230385423
98,980.0,16.52972727331112,17.49585298997627
99,990.0,16.536350809109845,17.496313858810275
100,1000.0,,
