,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,0.0
1,10.0,-8.835945091074194e-07
2,20.0,-1.721916359641129e-06
3,30.0,-1.7737120807132867e-06
4,40.0,-8.674624564142377e-07
5,50.0,7.042404376558902e-07
6,60.0,2.621611607839325e-06
7,70.0,4.632864637342448e-06
8,80.0,6.5716820391875414e-06
9,90.0,8.34615199302671e-06
10,100.0,9.917620398244718e-06
11,110.0,1.1279663520667309e-05
12,120.0,1.24431585329881e-05
13,130.0,1.3427163820902653e-05
14,140.0,1.4252971313443495e-05
15,150.0,1.494188569753004e-05
16,160.0,1.5513192600761103e-05
17,170.0,1.5983761202439774e-05
18,180.0,1.636856225943978e-05
19,190.0,1.668033782965542e-05
20,200.0,1.6929803005056095e-05
21,210.0,1.7125869592748066e-05
22,220.0,1.727646752090914e-05
23,230.0,1.738799082040167e-05
24,240.0,1.7465978596809913e-05
25,250.0,1.751508804590684e-05
26,260.0,1.7539157177144888e-05
27,270.0,1.7541717320356112e-05
28,280.0,1.7525636170844196e-05
29,290.0,1.749344345459162e-05
30,300.0,1.7447169407609974e-05
31,310.0,1.7388807629509704e-05
32,320.0,1.7319574785835377e-05
33,330.0,1.7240972984227538e-05
34,340.0,1.715464412926377e-05
35,350.0,1.7061217682858885e-05
36,360.0,1.6961543567826454e-05
37,370.0,1.685676694447987e-05
38,380.0,1.6746936224251907e-05
39,390.0,1.663300929386894e-05
40,400.0,1.6516858534665543e-05
41,410.0,1.6397085976251616e-05
42,420.0,1.6274100389289126e-05
43,430.0,1.6149828736632898e-05
44,440.0,1.6023013209418967e-05
45,450.0,1.5895009503011086e-05
46,460.0,1.5765716603446866e-05
47,470.0,1.563549355669088e-05
48,480.0,1.5505533270773827e-05
49,490.0,1.5373370907148968e-05
50,500.0,1.5240544200781382e-05
51,510.0,1.5109041590542963e-05
52,520.0,1.4977541761559224e-05
53,530.0,1.4843018400247812e-05
54,540.0,1.4710546087701422e-05
55,550.0,1.457915247551976e-05
56,560.0,1.4446745321221851e-05
57,570.0,1.4314549144682444e-05
58,580.0,1.4183579028157874e-05
59,590.0,1.405343076561201e-05
60,600.0,1.3922550183810906e-05
61,610.0,1.3792656792445874e-05
62,620.0,1.3663393913356592e-05
63,630.0,1.353643613568092e-05
64,640.0,1.3406703875275409e-05
65,650.0,1.3278671497364836e-05
66,660.0,1.3154995910415765e-05
67,670.0,1.3025970813355339e-05
68,680.0,1.290283043611463e-05
69,690.0,1.2781553035267073e-05
70,700.0,1.2659247980033216e-05
71,710.0,1.2531879263761074e-05
72,720.0,1.240915713793384e-05
73,730.0,1.2294913283358113e-05
74,740.0,1.2172522813904522e-05
75,750.0,1.2050038324603599e-05
76,760.0,1.1937014462181963e-05
77,770.0,1.1821709589513376e-05
78,780.0,1.170354720875604e-05
79,790.0,1.1587792247149422e-05
80,800.0,1.1463429379862283e-05
81,810.0,1.1361856156687497e-05
82,820.0,1.1254523436906365e-05
83,830.0,1.1143197370282583e-05
84,840.0,1.1030909938271094e-05
85,850.0,1.0917561136883447e-05
86,860.0,1.0811801674460525e-05
87,870.0,1.0688924259969867e-05
88,880.0,1.0589237374476378e-05
89,890.0,1.049353049250548e-05
90,900.0,1.0377597563966885e-05
91,910.0,1.0290140290058763e-05
92,920.0,1.0184222099444175e-05
93,930.0,1.004506616347212e-05
94,940.0,9.970729408830064e-06
95,950.0,9.883050099042331e-06
96,960.0,9.78709992709839e-06
97,970.0,9.701189692622725e-06
98,980.0,9.579429729231402e-06
99,990.0,9.471532192906954e-06
100,1000.0,
