,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,19.935580697643136
1,10.0,19.935512763980412
2,20.0,19.935228399450846
3,30.0,19.93482622806213
4,40.0,19.934521226608695
5,50.0,19.934480379087116
6,60.0,19.934801999952427
7,70.0,19.935525605253577
8,80.0,19.936649171784495
9,90.0,19.938145951639253
10,100.0,19.939977307715925
11,110.0,19.942101094153003
12,120.0,19.944476111520668
13,130.0,19.947064539715264
14,140.0,19.949832761587086
15,150.0,19.952751427596443
16,160.0,19.955795396210736
17,170.0,19.9589429895461
18,180.0,19.962175775782693
19,190.0,19.965478031886494
20,200.0,19.968836394152742
21,210.0,19.972239401214356
22,220.0,19.97567723350195
23,230.0,19.979141583993012
24,240.0,19.98262517611119
25,250.0,19.986121906065694
26,260.0,19.98962634980881
27,270.0,19.993133930034926
28,280.0,19.99664062788378
29,290.0,20.000143007000595
30,300.0,20.003638055299316
31,310.0,20.00712314423898
32,320.0,20.01059605561082
33,330.0,20.014054644536866
34,340.0,20.017497291119444
35,350.0,20.020922505384622
36,360.0,20.024328917460966
37,370.0,20.02771537593162
38,380.0,20.031080968071414
39,390.0,20.034424560641124
40,400.0,20.037745623469704
41,410.0,20.04104377283745
42,420.0,20.044317917825644
43,430.0,20.04756783767804
44,440.0,20.050793213568934
45,450.0,20.05399332016845
46,460.0,20.057168381856883
47,470.0,20.06031763281997
48,480.0,20.063441441198744
49,490.0,20.066539519995825
50,500.0,20.069611248296024
51,510.0,20.072656955942268
52,520.0,20.075676820471624
53,530.0,20.07867064170167
54,540.0,20.08163738202737
55,550.0,20.084578878746168
56,560.0,20.087493704784965
57,570.0,20.09038285686006
58,580.0,20.093245400239766
59,590.0,20.09608273954139
60,600.0,20.098893778388568
61,610.0,20.101679296686765
62,620.0,20.10443888965839
63,630.0,20.10717319404589
64,640.0,20.109882478974594
65,650.0,20.112565338833136
66,660.0,20.11522384193667
67,670.0,20.117857652580692
68,680.0,20.120464934468863
69,690.0,20.123049871527595
70,700.0,20.12560901105215
71,710.0,20.128145373031998
72,720.0,20.130653880804513
73,730.0,20.133141461977925
74,740.0,20.135604585372445
75,750.0,20.13804348410167
76,760.0,20.140457869287765
77,770.0,20.14285182283888
78,780.0,20.145220328178848
79,790.0,20.147567233581714
80,800.0,20.149889644646613
81,810.0,20.15218697032078
82,820.0,20.154468969638604
83,830.0,20.156723549188325
84,840.0,20.158961176615538
85,850.0,20.16117098289209
86,860.0,20.163363392951478
87,870.0,20.165531028613987
88,880.0,20.167674349628015
89,890.0,20.169802234433572
90,900.0,20.171907398323512
91,910.0,20.173988953175122
92,920.0,20.176059261854277
93,930.0,20.178098502547407
94,940.0,20.1801130685445
95,950.0,20.18212271148433
96,960.0,20.18410228714175
97,970.0,20.18607358800479
98,980.0,20.18801886572228
99,990.0,20.18994138216672
100,1000.0,
