,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,17.26342279114645,15.818870019096126,17.44900839410836
1,10.0,17.263394543651774,15.818871812367874,17.44881440287643
2,20.0,17.262968176256667,15.818907690061621,17.44755996374994
3,30.0,17.261745335421125,15.819106756451863,17.444742931282324
4,40.0,17.25957331182758,15.819655646598477,17.440492035441096
5,50.0,17.256504987049055,15.82067976115939,17.43516928240145
6,60.0,17.25266838319521,15.822218057922166,17.429118744613376
7,70.0,17.248208966995946,15.82425177919093,17.422615936493482
8,80.0,17.243269902646468,15.826734038282412,17.4158697190784
9,90.0,17.23791885739693,15.829608981585558,17.40901448302124
10,100.0,17.232232322766098,15.83282162678785,17.402158741852762
11,110.0,17.22628456030406,15.836322142517275,17.3953696098344
12,120.0,17.219919698827397,15.840067316252776,17.38869443520102
13,130.0,17.213081384482486,15.844020538754284,17.382176137296707
14,140.0,17.207269769362924,15.84815105503567,17.37582562872485
15,150.0,17.200632619222727,15.852433328971882,17.369672391040204
16,160.0,17.193855623609583,15.856846046223131,17.363692472143775
17,170.0,17.187018816673913,15.861371466781994,17.357936223932757
18,180.0,17.18005555952788,15.865994680849163,17.352403440276014
19,190.0,17.173034090709475,15.87070321553608,17.34703310058963
20,200.0,17.165925340833276,15.875486663905688,17.341892796423366
21,210.0,17.158753492269188,15.880336066240304,17.336959639780225
22,220.0,17.151520891856766,15.885243890640654,17.332211956363277
23,230.0,17.14423118809661,15.890203601880286,17.327664399082135
24,240.0,17.13689124403022,15.895209717637421,17.32329590935776
25,250.0,17.129503467938427,15.900257331168245,17.31915699398155
26,260.0,17.122069642048654,15.905342396559858,17.31516525630678
27,270.0,17.114594779928122,15.91046117555547,17.311364982330055
28,280.0,17.10708366079172,15.9156105376809,17.307710594141668
29,290.0,17.099534469448567,15.920787692829343,17.304271527364218
30,300.0,17.091949686519378,15.925990115885067,17.3011520495051
31,310.0,17.084332467261635,15.93121558656482,17.29829081489917
32,320.0,17.07668364793795,15.936462279137222,17.294877984910485
33,330.0,17.0690079947802,15.941728268138059,17.291768398500096
34,340.0,17.06130132761381,15.94701214713131,17.289418380312572
35,350.0,17.05356913916032,15.952312380039805,17.28676301163917
36,360.0,17.045812982240847,15.957627776027532,17.28436493490516
37,370.0,17.038031829605966,15.962957097532287,17.282062413224622
38,380.0,17.03022901696585,15.968299248857312,17.27989307425302
39,390.0,17.022403259610382,15.973653381308727,17.277888570222885
40,400.0,17.01455825020041,15.979018563825155,17.275994198483094
41,410.0,17.006692735459993,15.98439400652284,17.27419738839062
42,420.0,16.998809214647864,15.989778943703508,17.272539121778088
43,430.0,16.990908630673918,15.995172594317182,17.270985769156287
44,440.0,16.982991366583946,16.000574405165825,17.269535088283487
45,450.0,16.975059053587064,16.005983744484407,17.268187717440696
46,460.0,16.96711186224474,16.01140003325393,17.266943561551667
47,470.0,16.959151356523655,16.016822849658585,17.265782920410512
48,480.0,16.95117817173076,16.022251552719105,17.264738380861928
49,490.0,16.943192924944555,16.02768583236467,17.26378391774713
50,500.0,16.935197528488203,16.03312505593726,17.262912439455526
51,510.0,16.92719183902969,16.038569047869988,17.262128439943776
52,520.0,16.919177199343224,16.044017303725614,17.261435497082807
53,530.0,16.911154357682324,16.049469423645327,17.26081639955416
54,540.0,16.90312390830693,16.05492513810739,17.26026881194871
55,550.0,16.895087219457793,16.060383968817078,17.259812176866753
56,560.0,16.88704505051476,16.065845810307973,17.259422380807763
57,570.0,16.878998334853904,16.071310061487797,17.259109871082796
58,580.0,16.87094674179192,16.076776748787214,17.25886198145006
59,590.0,16.862893715062313,16.08224533555775,17.258692254687176
60,600.0,16.854837698258383,16.08771569784654,17.25856598088155
61,610.0,16.846780219009272,16.093187533254692,17.258520485845445
62,620.0,16.83872233877334,16.09866049242885,17.258526454995323
63,630.0,16.830665507042948,16.104134605966152,17.25860412189531
64,640.0,16.822609453115394,16.109609327168084,17.25873465872897
65,650.0,16.814555898856707,16.115084534755905,17.258919165814092
66,660.0,16.806502798654012,16.120560109192233,17.259165635747973
67,670.0,16.79845532612604,16.12603569170181,17.259453620397572
68,680.0,16.790412777015344,16.131511166023415,17.259793961123314
69,690.0,16.782375509312597,16.13698628882558,17.26019762363816
70,700.0,16.774344428124046,16.14246082677561,17.260642349477568
71,710.0,16.766320577867294,16.147934706996047,17.261128428184126
72,720.0,16.7583045946545,16.15340737802432,17.26166654655141
73,730.0,16.75029741267542,16.15887940305031,17.26224363354434
74,740.0,16.742300041080036,16.164349737405086,17.26287221893664
75,750.0,16.734312652424936,16.1698186465706,17.26354104606239
76,760.0,16.72633717308747,16.17528585123857,17.264243685622432
77,770.0,16.71837335827964,16.18075124286765,17.264978706738148
78,780.0,16.710422265819155,16.18621449757578,17.26576639740649
79,790.0,16.702485147000107,16.19167571775575,17.266576317878034
80,800.0,16.694562684554832,16.197134532681673,17.267429312018624
81,810.0,16.68665536976854,16.202590721601357,17.268309754194078
82,820.0,16.67876362302864,16.208044412524703,17.26923477994406
83,830.0,16.670889014428532,16.2134954059211,17.27018778734612
84,840.0,16.663032387525217,16.218943240052763,17.271166925357974
85,850.0,16.655193965814696,16.224388028517943,17.272177536228444
86,860.0,16.647374659490854,16.229829476200642,17.27321871707126
87,870.0,16.639572287138893,16.235267462059667,17.274286700149396
88,880.0,16.63179297800725,16.240701876005165,17.275395844654177
89,890.0,16.624035371523547,16.246132657437585,17.276524959281375
90,900.0,16.61629984053168,16.251559348226692,17.277671325423626
91,910.0,16.608586983120954,16.256982106257027,17.27884404690446
92,920.0,16.60089769691169,16.26240079081444,17.280047066736458
93,930.0,16.593232791718183,16.267815068334414,17.281278598250427
94,940.0,16.58559274670818,16.273224920602605,17.28252297054
95,950.0,16.577978036749403,16.278630279613434,17.283789885140596
96,960.0,16.57038987329676,16.284030897236804,17.28507965830482
97,970.0,16.562828483842292,16.28942667153571,17.286392934866225
98,980.0,16.555294755243565,16.294817465495544,17.28772562096881
99,990.0,16.54778911278984,16.300203197262867,17.289078506276766
100,1000.0,,,
