,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11366693782088814,0.11876575820059776,0.34891011220222734,0.11625639809334931,0.11248476088684953,0.14968349310644005,0.12355847378355073,0.06791212124001485,0.11705758948580293
2,20.0,0.641960920375983,0.7060473573131231,0.9592834066822664,0.645841072561955,0.6427432666473644,0.742539414957324,0.5965525426799092,0.35136788987821793,0.6475066602649283
3,30.0,1.711984264310933,1.7375610317139056,1.8941181573767103,1.718169176589866,1.7177975887107133,1.8753577287905652,1.4859706401189205,1.0649820375220507,1.7198462214462387
4,40.0,3.289045193733186,3.1694932754158716,3.341611810604172,3.293533469726419,3.2932221561840374,3.422123535547295,2.7927848682855214,2.248085703007822,3.2950270331778553
5,50.0,5.220238528709173,4.890877508544025,5.125900689174663,5.22122036733592,5.222753639988307,5.206058466442105,4.408484432774442,3.80628103543687,5.224830544439881
6,60.0,7.3151243497188565,6.718641502709939,7.0054916130318405,7.317320497105863,7.315498217877423,7.067431335942566,6.180795899510845,5.573335073753556,7.318915787141388
7,70.0,9.412409910854263,8.486756508511384,8.816711879259442,9.412591076951813,9.414412867032715,8.88691462826556,7.9773839782672225,7.4072650683999335,9.415536425392073
8,80.0,11.405628059977843,10.122091903966384,10.477486219264648,11.40592959970796,11.40736773742817,10.590139874545649,9.697076699291124,9.18854094731578,11.410141648913545
9,90.0,13.239890638821421,11.58043379886184,11.956254726072597,13.243015767607226,13.24226950910922,12.140278224991166,11.289201384782826,10.856670253428875,13.246444033631128
10,100.0,14.891653333239182,12.865857560038645,13.252027591136123,14.896462509663822,14.897386222477257,13.52523409692089,12.727656850032327,12.37459465420491,14.901710686366846
11,110.0,16.36325115922677,13.979315267035332,14.378072418413645,16.37157157349965,16.372531728805406,14.748786540849514,14.008234745699632,13.742485464044075,16.375611041297564
12,120.0,17.664740850071215,14.947446540373072,15.352155699934952,17.67131841927293,17.673001205712826,15.822595290024498,15.13885095803909,14.932081623260395,17.679935162618417
13,130.0,18.813155378665748,15.784714523861457,16.196439241231303,18.821513590799693,18.827862356434085,16.761484628547485,16.132105198456994,16.00857208881464,18.82723815312916
14,140.0,19.819180861624794,16.50752661858393,16.923830809983357,19.837904881220634,19.837070917922063,17.581783604659613,17.002278122338677,16.943540082596243,19.84734477737612
15,150.0,20.715629256996223,17.137819448109873,17.559803246615477,20.73132149387555,20.72996077427337,18.298332016643354,17.764921343368393,17.7544355250886,20.737745201168437
16,160.0,21.50713289807343,17.686033311909327,18.112427403845878,21.521548264895785,21.534319728284522,18.92490220804041,18.43425827562375,18.478830488398778,21.535799466182112
17,170.0,22.212053242794536,18.158396682522238,18.596660969522862,22.231627632357363,22.229990212389897,19.47471540633281,19.021693506342917,19.10271044170874,22.23507947923327
18,180.0,22.81108249583604,18.5875790492308,19.025577486194187,22.847889432012845,22.86050477713847,19.957368758017612,19.539884993809796,19.673411678968847,22.86403908774136
19,190.0,23.409698663692918,18.94858420601211,19.404459309645052,23.433661367124557,23.430554826974937,20.382094974406204,19.996902557411484,20.14416546789684,23.4418788130625
20,200.0,23.881387169857437,19.283137094335302,19.740845272702515,23.911029455182483,23.92524095415305,20.757626943356264,20.403063199945862,20.61794250417473,23.925296910218364
21,210.0,24.36165540365416,19.57197692797307,20.044491253452858,24.379674252231734,24.421430116046082,21.090026767572017,20.76206344487532,20.96341163818804,24.39017821399184
22,220.0,24.739174147634483,19.834505896004394,20.31721350160468,24.77000058958811,24.741701398914252,21.38513785417448,21.082811764080283,21.318987047150415,24.836448840037647
23,230.0,25.144106908952917,20.06820579186021,20.569827494302938,25.21330363491773,25.07904012983726,21.64746236565041,21.370820987362137,21.641444638709576,25.149539740472836
24,240.0,25.403435349662733,20.27496022652954,20.79369278320094,25.49071950733866,25.709407396056115,21.88167943278072,21.626958922321833,21.861704568170882,25.46025057771548
25,250.0,25.745516668705243,20.48545922079046,21.008600673611635,25.828048884938713,25.860947590919714,22.092001307542517,21.858561876197292,22.189999965615947,25.99140621491366
26,260.0,26.371568167513065,20.653408984501706,21.203300540922083,26.02482037703682,25.93381581040172,22.278111747323447,22.06754342626747,22.39911318277669,26.370504647648854
27,270.0,26.18923610830411,20.757222361768783,21.38918244919399,26.37991679271615,26.001709948875842,22.448670227613245,22.25587886915736,22.456939962737952,25.686061861183546
28,280.0,15.303426204466128,20.987236702697444,21.560330434307467,22.17885818763355,27.241256875552093,22.59895436531105,22.426665391239105,22.787140205355506,20.23957863261148
29,290.0,49.482760758545176,21.07626681088012,21.72629431126815,35.76358003491602,27.155852452937886,22.736610663938983,22.581460153943844,22.925942897123477,42.165787258553046
30,300.0,15.464900452366495,21.24121650683416,21.887856556651826,22.949749274306175,26.71459383627768,22.858447921667562,22.724602635493167,23.08828030956317,16.66752411303001
31,310.0,27.20126870882227,21.31155851506952,22.0399281861041,26.929308775719633,27.011443941355004,22.97220978861813,22.852749160269994,23.086129494847196,29.83423386769922
32,320.0,27.176611718161215,21.425539667958816,22.188294701506614,27.40125011703046,27.500005944009693,23.07187566871726,22.97152693706714,23.15632159571551,26.696725100702572
33,330.0,27.559081121688372,21.573329348234004,22.336756417720178,27.474443792686145,27.553290036962398,23.16354153676027,23.079432719087592,24.102933004722313,27.61462279072825
34,340.0,27.61644620672677,21.60854634790447,22.475943378244047,27.740961005644685,27.81613949321984,23.246916316913246,23.17971809992591,25.813993603621206,27.741899962351773
35,350.0,27.773225831083074,21.74626662948363,22.623905589614107,27.83302046645359,27.81800988692179,23.321664213543528,23.271432659865827,17.6180439282316,27.84763920367704
36,360.0,27.813160142793294,21.840756472426698,22.76227883922698,27.936263487731782,27.992830979703086,23.39185426216514,23.35535064675036,26.612016675947853,28.057007435878045
37,370.0,28.099456797491772,21.866142304884452,22.9063525293651,28.116612189206712,28.133970881390418,23.45308042919787,23.435792888408844,23.966930785088202,28.082907016195307
38,380.0,28.0459492243453,21.9824283074292,23.046569928024876,28.182936535117246,28.187233196900753,23.509135339803073,23.505417309345585,23.802324998145515,28.250793705869228
39,390.0,28.18542046222729,22.053318048329444,23.18931854656745,28.276531522124333,28.314694943091855,23.55959297144216,23.574717413222917,23.928703267509313,28.32511456138872
40,400.0,28.262690867085045,22.096303572098776,23.33408055695382,28.356166924813063,28.375416323127553,23.610632163128102,23.635023298910607,23.874852330250842,28.373878453089457
41,410.0,28.31700187837889,22.174509220968805,23.49236219374766,28.428013906456865,28.463415189365776,23.651393306667703,23.693735423381074,24.006975806396948,28.486566003471506
42,420.0,28.404532960820564,22.409417836269032,23.639180068672637,28.5066185861191,28.52836777528587,23.687415214779282,23.748999148495304,24.03406345095934,28.535875722550646
43,430.0,28.38711013732109,22.1642476185449,23.782217298246902,28.49812711056156,28.51801073735895,23.727981160625255,23.79708914087625,24.071602884723976,28.5442070755647
44,440.0,28.534953915611382,22.734512892110757,23.946681408256033,28.62946759260152,28.670856840037324,23.752262755206612,23.846218205790258,24.105037170570235,28.690507258893366
45,450.0,28.509370483137175,21.893769869205055,24.105978501126323,28.642786501227867,28.676023359120467,23.791721599024676,23.88672605573929,24.14262294239061,28.686207820473832
46,460.0,28.55672277534087,22.68875642848399,24.274945970893885,28.66966522227999,28.690135841418712,23.810219587166237,23.93067734379186,24.17563546876126,28.71760552851766
47,470.0,28.571933304967835,22.376500859780286,24.411842823766314,28.695073260585605,28.730881352328982,23.84214850431066,23.968676656867487,24.194231481510705,28.744397728723477
48,480.0,28.638024871697382,23.284512935393266,24.626131295458514,28.76407195814082,28.80139768514449,23.853969908087354,24.002709578691814,24.22810097810046,28.824278092594835
49,490.0,28.510837583057146,22.301368704265816,24.780849996447373,28.64233684253897,28.66370915093318,23.874677682007913,24.038335258731163,24.23908267871718,28.6832873710147
50,500.0,28.57740348934285,21.367092071049388,25.028821547323584,28.69516123220202,28.739420761579748,23.90414907203099,24.06918595923563,24.26731573623885,28.75988745558901
51,510.0,28.562461171347746,24.018579111276335,25.11194374326096,28.701568259075508,28.723223063613098,23.907490858627042,24.09693410760339,24.278894362369982,28.749577389723573
52,520.0,28.7087256273832,22.06591188890717,25.34930600712689,28.828483461538664,28.857814498310834,23.93975565663921,24.130436568433936,24.293867056186695,28.881047810273376
53,530.0,28.466504373041786,22.609157148705105,25.541315786103194,28.613757536044044,28.659542044578703,23.92641709468522,24.150959464200415,24.30579663923632,28.67672152252656
54,540.0,28.5184696287346,26.027511795581937,25.772221614449247,28.656612701177597,28.68845004880997,23.961533504665578,24.179846688873653,24.316628349141574,28.71502833740793
55,550.0,28.601336064644393,21.471071552769995,25.963654694241793,28.74377600705757,28.773398654440626,23.950519495014316,24.199699059070845,24.327347809613876,28.796372990945994
56,560.0,28.373843054801927,23.99801122213356,26.207937663135617,28.516110890845276,28.551686284299393,23.981240282350264,24.224497783480157,24.332991184272796,28.57971727386702
57,570.0,28.408724541945748,20.639871625239515,26.409731732138685,28.551467944447843,28.586963420952802,23.981996438635786,24.243044839036433,24.335293174696663,28.610397548257193
58,580.0,28.36075628338591,25.476107375106178,26.650494600008887,28.508655327516433,28.551994883687073,23.97823997714224,24.265289280725025,24.343696978017785,28.56629536044032
59,590.0,28.31299822458652,21.522114382963586,26.90543683047095,28.448428044634355,28.476337090990537,23.997040278868464,24.281678762401125,24.34210283011342,28.51619662190335
60,600.0,28.242811304605475,23.843109255554893,27.158299835045728,28.397960430511763,28.42651575315031,24.010558772639374,24.299121290516336,24.34646360376829,28.449153143084054
61,610.0,28.30627903140615,179.37919756820284,27.853994997268867,28.474216909701703,28.517426941002483,23.988273757578035,24.316508701328587,24.345541375909573,28.534882851368312
62,620.0,28.02467062729044,-22.091408583680376,27.63286108750219,28.144984977230926,28.183224098119933,24.0210216601578,24.332473290306844,24.342707260932794,28.21438465906457
63,630.0,28.04168446502405,-368.84996159055623,27.204405492322202,28.20443361817624,28.225899206413963,23.973543719826278,24.34701087518392,24.34172788423747,28.25355862658042
64,640.0,27.969155297435314,304.6610392064979,28.673491731740125,28.10800444199921,28.15128797980376,24.06052032882898,24.360764156631657,24.339122504953526,28.17885276383579
65,650.0,28.074138667884007,23.456181272947855,28.533927208321106,28.252835806112973,28.280715804321236,24.01275479198396,24.373271023276917,24.3339336936239,28.30464852791249
66,660.0,27.61906730530768,23.44431119055648,28.835567082660468,27.747274599180816,27.783702746670155,24.001585214944235,24.387361817109667,24.3297241480575,27.819618179866925
67,670.0,27.718866967957457,23.563517110229473,29.17708726681949,27.861925590627227,27.892275664950432,24.03207515532247,24.397669729667125,24.32221408033967,27.9063730604626
68,680.0,27.75593869781289,23.5093016856146,29.448324696604857,27.9187549556153,27.804662204639364,23.967147929258406,24.410919509520326,24.316685692773465,27.990555926493606
69,690.0,27.25158996378738,23.766941179100353,29.814253854303725,27.385643250830043,27.728332568996876,24.09876072750735,24.41969747510133,24.309089275456902,27.435242807562304
70,700.0,27.479919743542943,23.516315225543025,30.125044553667554,27.53206903354136,27.52161075217038,23.93955871956728,24.430222854637286,24.300541558676706,27.72972271473368
71,710.0,27.53453792645384,23.85427350295276,30.529951706426548,27.76779151893414,27.499602881704355,24.126658120136195,24.44077239619404,24.291493262711995,27.519783442126084
72,720.0,27.274428274126617,23.685630962617854,30.853523027767597,27.396965295000513,27.597635892670244,23.926106912952932,24.447612204265056,24.28323246368619,27.62502877151627
73,730.0,27.055952561219165,23.824897339466048,31.226017208569147,27.29314372895456,27.215035545738523,24.06973483027793,24.4578180095059,24.272025830974602,27.2505398445953
74,740.0,27.08392523387109,23.78076195756078,32.29324639737156,27.14070651216124,27.555446029546534,24.10544093248542,24.465839311362412,24.260739679474277,27.574322954851873
75,750.0,26.735267338134403,24.18322521042391,31.494913671896622,27.0858863644471,26.67907335168894,23.739713891519592,24.472802674920644,24.25328652055056,26.70414833954508
76,760.0,26.938247110262537,23.0150109708973,32.43491382122688,26.74596332479403,27.12796686762457,24.2821663050606,24.481519716008886,24.23847435010168,27.162675266608485
77,770.0,26.70317694234168,23.353727191963788,32.68074421367437,26.982399376619906,26.627747252275288,24.077283192198216,24.48673125509984,24.22668602883411,26.646174425136678
78,780.0,26.598942966181014,23.190116233906846,32.83433985656478,26.715298844511747,26.925288976074714,23.69457239882226,24.494680852254067,24.214570482668556,26.958679571708615
79,790.0,26.483688100084397,29.685499080210647,32.94073468344992,26.622569621837926,26.628583292453772,24.239661585783324,24.49937690357774,24.204835992269793,26.670299159617457
80,800.0,26.362364270260148,20.427475171870064,36.54863412382673,26.484229753907982,26.525899798372034,23.81943384210517,24.50620737750245,24.186579319476333,26.532548221232886
81,810.0,26.262875152638347,24.080699676235184,32.11764213913488,26.388139663633357,26.40581828332725,24.287195661357625,24.50963718355717,24.178243485852313,26.441691903449907
82,820.0,26.141959869149524,24.07200393442642,37.477166433811576,26.26522154673818,26.276296513991127,23.827821529196658,24.51922600713945,24.160139026201374,26.306140959031474
83,830.0,26.032984369943826,24.427846162992715,33.41235178233938,26.150842293227754,26.173085805042252,24.22491609028474,24.519044737627226,24.149623111324118,26.20009562979778
84,840.0,25.919474564510676,24.154561373909083,36.364547602798936,26.028790302797873,26.04558398659281,23.587361275988442,24.526654597658048,24.133884625443965,26.07079764763585
85,850.0,25.537460949708162,24.1828177225865,39.320405551027726,25.613548682210155,25.61613473298712,24.74768585828585,24.530237967988626,24.11992915228498,25.643086143747215
86,860.0,25.952917805166916,24.38360429331489,33.294299574225434,26.099679445349384,26.121384094379664,22.79231723001105,24.534848881557778,24.105851624672667,26.13954886148653
87,870.0,25.59761514277733,24.295554709399596,39.36166556310437,25.698358477817205,25.714020116538375,24.8531803937587,24.537213401229668,24.089639629668508,25.760976110537477
88,880.0,25.492770100944643,24.411526188285166,37.98250449103388,25.58424803466508,25.60036514762809,23.781017698131627,24.542446041877696,24.076128470544916,25.623036465753195
89,890.0,25.37035632130126,24.29832152845981,40.89361708108428,25.481950587704716,25.499450599116027,24.43171679066376,24.54475680597668,24.059884708814796,25.51260411853467
90,900.0,25.27496503337485,24.67474962599834,36.19076854033761,25.379716398100463,25.365160824392397,23.512666388966203,24.54539766868693,24.045122177876923,25.405937664945228
91,910.0,25.180831786244894,24.327143851878674,42.340743729674855,25.254712277849794,25.282908207355383,23.75778975938436,24.5545753683405,24.03068832314169,25.30612208521113
92,920.0,25.05821957905022,24.66062862942715,39.39300690289405,25.1561719749083,25.3807187750702,24.26575887565679,24.552219404184257,24.01493558113857,25.406368565138077
93,930.0,24.973008771100858,24.436946451911858,39.32262133172212,25.26729423282186,24.834419775689724,23.000722729447798,24.55613984017493,23.998685472399632,24.862755746815353
94,940.0,24.85212782275158,24.715573991941074,43.9178830694495,24.723120767790647,24.964644313099406,25.880161802626994,24.558957399710174,23.982306661842028,24.972703516214306
95,950.0,24.77141993702209,24.623885675149335,43.18308470186538,24.85250317409532,24.829986415108607,14.66567771294525,24.560140310139676,23.971976569007442,24.87005974625448
96,960.0,24.671527503226613,24.637993736140807,40.51153316202742,24.74368080445831,24.748274985260263,47.35166024397317,24.563404001705813,23.949906256066914,24.775338966269725
97,970.0,24.58387480683652,24.7379758934327,44.89908687298323,24.64505356383572,24.648985221963407,18.87731453842547,24.56408853077437,23.93803583270743,24.65440125066969
98,980.0,24.479651896346663,24.64803731315573,44.71944642566179,24.547541524577966,24.548896317543942,-34.05556319226668,24.5640653934366,23.921468033183313,24.595301835518224
99,990.0,24.39070835028649,24.830655372181393,45.067423043059605,24.45529475899963,24.463714172273725,100.79319344578548,24.571559227845274,23.905725515198707,24.478040534886127
100,1000.0,,,,,,,,,
