,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,18.556875216778373,17.168605408888403,15.79706853637656,18.561553612505506,18.566278658738433,18.223117500590934,17.30870936387548,18.244677323952907,18.563121296427887
1,10.0,18.556847261950992,17.168578279528173,15.797152652130976,18.561525492709865,18.56625189182002,18.223140970902715,17.308688865836277,18.244655435181663,18.563089323163542
2,20.0,18.556599597770273,17.16841798917723,15.797692116435003,18.5612673442524,18.566002080158967,18.223284783246648,17.30852331333758,18.244487510742708,18.56282405793187
3,30.0,18.555835372803777,17.168008454891904,15.798979255545804,18.560484433784875,18.565225552823986,18.223656277901192,17.30806754330753,18.24408895122597,18.562029343271515
4,40.0,18.554332661260517,17.16734458651008,15.801172185246395,18.558954405505954,18.56369686060717,18.22434715141348,17.307282515628533,18.243401124136923,18.560484217711554
5,50.0,18.551987652380408,17.16648740140047,15.804310074498051,18.556575421682975,18.561315347382035,18.225410106793255,17.306214391894954,18.24240226025205,18.5580879427382
6,60.0,18.5487928451329,17.16552306741908,15.808346685681666,18.55334259993439,18.558076138508476,18.226859270086948,17.304933962157143,18.24109406327079,18.554834741713858
7,70.0,18.544797473104296,17.164509249852113,15.81319032786866,18.549304476158188,18.554031185334924,18.228681220247395,17.303502864271913,18.239509194671765,18.550775394757583
8,80.0,18.540077389199762,17.163507640036677,15.818733390943619,18.544538701839848,18.549256664421407,18.23084568477292,17.301978475228278,18.237681291531533,18.545987309688872
9,90.0,18.534715851790313,17.162554696895523,15.824869528427337,18.539129365636857,18.543837353289387,18.23331394094323,17.300394186194996,18.2356511276813,18.540554266720065
10,100.0,18.528792220142936,17.161683409278254,15.831501905258289,18.533155459474276,18.537853686060025,18.23604488021544,17.29877708258674,18.233452939173553,18.534556102670845
11,110.0,18.522378282702757,17.1609126973691,15.83854627722561,18.52668919411047,18.531377428786552,18.23899846631334,17.29714463300776,18.23111734549297,18.52806461755673
12,120.0,18.51553590171263,17.160259903301018,15.845931462348245,18.519792097890758,18.524470335725322,18.242137733687052,17.295507437870246,18.228662845227582,18.521142138230733
13,130.0,18.508317609520674,17.159733847465958,15.85359823074804,18.51251823784726,18.51718648329428,18.245429679968,17.293873132789482,18.226123768427385,18.51384139410157
14,140.0,18.500767535764783,17.15933973666413,15.861498183715117,18.5049118976469,18.50956895048465,18.24884529143816,17.292246721927512,18.223506149117508,18.506207946615362
15,150.0,18.492924347306012,17.159082678965024,15.869591481778865,18.497009633427822,18.50165659481679,18.252359530985093,17.29063057310089,18.22082280380815,18.498277601825638
16,160.0,18.484818376037857,17.158962373776653,15.87784626341518,18.488843370239422,18.493481437173152,18.255950909178633,17.289026234735346,18.21809021706244,18.490083137556386
17,170.0,18.476475550517677,17.158977918081263,15.886236779229618,18.48043990941029,18.48506709377117,18.259600936454884,17.287435034463932,18.21531464246059,18.481649918913483
18,180.0,18.467917298677254,17.15913374197401,15.894742444371065,18.471820069889265,18.47643787676296,18.263294057739504,17.28585674733486,18.212508150447295,18.47300137059432
19,190.0,18.459167959949006,17.159420956589223,15.903347139027414,18.46300513706434,18.4676120970629,18.267016909808653,17.284291584700316,18.209668295760952,18.464156151423232
20,200.0,18.45023555879503,17.159841782721337,15.912038110744772,18.454006373771236,18.458604304182792,18.27075809809423,17.282739058864657,18.206813991588294,18.455127419690264
21,210.0,18.441139752775133,17.16039113921128,15.920805413114334,18.444842807300635,18.449430347995804,18.274507941602895,17.28119998578984,18.203927882642724,18.445933302069324
22,220.0,18.431887436321663,17.161067358428056,15.92964163781172,18.435523951980105,18.44009506938428,18.27825820760286,17.279672679052393,18.201035427896727,18.436584012170833
23,230.0,18.42249458031167,17.161866013909492,15.938541230926148,18.426063886822043,18.430624667021185,18.282001841211176,17.278156594754748,18.198123535708866,18.427084490034687
24,240.0,18.412966178140596,17.16278284577195,15.947500513161684,18.416460575587106,18.42103403200842,18.28573280522055,17.276652494385473,18.1951977064002,18.417454164823212
25,250.0,18.403318612636706,17.163820197194518,15.956516857026724,18.406735070775323,18.411285025795095,18.289445898986273,17.275158766316302,18.192285399531603,18.40770582251216
26,260.0,18.393558169048365,17.164964553580152,15.965589073624558,18.396895362255062,18.4014141977278,18.293136840730153,17.273675310812443,18.189345943103724,18.397814396953077
27,270.0,18.383640790400058,17.166211873702483,15.974716748800102,18.386930662604687,18.391449257757383,18.296801622740784,17.272202138136883,18.186389950668122,18.38777334715434
28,280.0,18.37363260917642,17.167594191789316,15.98390047225796,18.3768752567994,18.381433706116532,18.300437218614444,17.27073836914395,18.183469255472037,18.37770941545642
29,290.0,18.36486028593016,17.169062347630803,15.993141334972838,18.367124672365186,18.37114835535831,18.30404067930482,17.26928367816117,18.18052891945395,18.368775738622915
30,300.0,18.35339173728969,17.170636991353195,16.002441104947767,18.356476960617098,18.3609186415778,18.30760974663312,17.26783704166739,18.17758058274178,18.357055357338577
31,310.0,18.34312185078249,17.172293306346173,16.011802258543096,18.346077249144813,18.350512981907908,18.311142184305297,17.266399340839566,18.174622917694865,18.34687919693479
32,320.0,18.332750053994946,17.174054728953625,16.02122743992525,18.335624540201486,18.340062894317718,18.31463646961436,17.26496933601532,18.171687005651158,18.33631531395397
33,330.0,18.32231519904903,17.17591634999156,16.03071980036735,18.325089594364567,18.329527269367006,18.318091013422062,17.263547275189584,18.168800595756498,18.32575104169673
34,340.0,18.31179661753787,17.17785627360378,16.04028294664854,18.314486376149542,18.318912918957086,18.32150454971754,17.262132171484325,18.165587125120403,18.31510587245278
35,350.0,18.301208147968666,17.179885292681398,16.049920633271988,18.30380633506875,18.308215372903604,18.324876032480077,17.260724165871,18.162693533204905,18.304386086692837
36,360.0,18.29055143009831,17.18199015272829,16.059637030785318,18.293058429460142,18.29745310793107,18.328204543609363,17.259323092417464,18.159860286613764,18.293600587847013
37,370.0,18.279839249955053,17.18418329630382,16.06943654857936,18.28224904309488,18.28662530642624,18.33148946888003,17.25792814535091,18.15700156712032,18.282744322568924
38,380.0,18.269058052615758,17.186449817960266,16.079323767426523,18.271375861538676,18.275733458454543,18.334730142866796,17.25654028778264,18.154075514519423,18.271830120904866
39,390.0,18.25822718532651,17.18879743236415,16.08930345256783,18.260446734261432,18.26478701512717,18.337926028863816,17.25515790858858,18.151154771033948,18.260856560912583
40,400.0,18.247346263291142,17.19122213817739,16.09938076671415,18.249466005656668,18.25378705219075,18.34107663729013,17.253781886482408,18.14822709134709,18.249829925980194
41,410.0,18.23641966370386,17.193725183919,16.10956075690029,18.23843831730967,18.242739986289152,18.344182012497956,17.25241110253899,18.14531866635992,18.238757727474383
42,420.0,18.22545344804965,17.196313590132,16.119849267419173,18.22736824552477,18.231649225082975,18.347241824016102,17.251045711591978,18.14240865363984,18.227641192751744
43,430.0,18.2144497153664,17.19888929266358,16.130251778784373,18.216259133268615,18.220519113864952,18.35025570670625,17.24968612675996,18.139503227451094,18.21648604403766
44,440.0,18.2034188068819,17.201600608444753,16.14077384026016,18.205120839285563,18.20935979679153,18.35322398238626,17.248331300618748,18.13660356485177,18.205301151654897
45,450.0,18.19235666010484,17.20421331154612,16.151421768956556,18.19395099308909,18.198167286249816,18.35614607920385,17.24698200615835,18.133709682405883,18.194082944011278
46,460.0,18.181272802795373,17.207171298645388,16.162201603228972,18.18275633823601,18.186948949981065,18.35902277322363,17.245636686102536,18.13082132790363,18.18283961472419
47,470.0,18.17017026189188,17.210112962994113,16.17311984451448,18.171541814412524,18.175710813468132,18.361853552046085,17.2442964353501,18.12793801511037,18.17157595700596
48,480.0,18.159054115044416,17.21313314894768,16.184182658064934,18.160311836075813,18.164456210001873,18.36463913217682,17.242961022215752,18.125062037743156,18.160296320044765
49,490.0,18.147924856475296,17.215832873098076,16.195397398738475,18.14906706080705,18.15318575324263,18.367379022883696,17.241629582659243,18.12219110086856,18.14900070136623
50,500.0,18.13679708433898,17.219085359057456,16.20677070527953,18.13782208442208,18.141914960902128,18.370073451279545,17.24030271618142,18.11932796488925,18.13770519787628
51,510.0,18.125670533889526,17.2221349999843,16.218310013507143,18.126577301331558,18.130643244465446,18.37272340562645,17.23897980497086,18.116470521477922,18.126408892738382
52,520.0,18.114549913897065,17.22539579212939,16.230022251382156,18.11533695580962,18.119375889704884,18.375328362616177,17.237660900575385,18.113620111559115,18.115116710459084
53,530.0,18.10342869109584,17.229199773125607,16.241915202810937,18.104095603644794,18.10810733726987,18.377889669775943,17.23634612635834,18.110776654485875,18.1038234122248
54,540.0,18.09232667019875,17.232602380424005,16.253996725055803,18.09287161350762,18.09685471350688,18.38040607926667,17.235034882439166,18.107940466245772,18.092546572298133
55,550.0,18.081243075356323,17.234913530231804,16.266275061321032,18.081664729471363,18.085618858609543,18.382879248947404,17.233727991383386,18.105111643165355,18.081286658213788
56,560.0,18.070174423634214,17.238356512676585,16.27875849546795,18.070471626979092,18.074396520755844,18.385308312165655,17.232424226135215,18.10228967463306,18.070040316126
57,570.0,18.059137659798406,17.241703285021803,16.29145555945588,18.05930959902366,18.063204505565903,18.387694812334843,17.231124326428024,18.099475066747203,18.058824342160555
58,580.0,18.0481319178775,17.245635016482275,16.30437504507122,18.048177588580067,18.05204206594525,18.390038800566717,17.229827548191892,18.096668671687915,18.04763838418836
59,590.0,18.037161288779664,17.24873531176144,16.317526410495706,18.037079709040285,18.040912953725808,18.392339939121236,17.22853445213601,18.093869628194263,18.036486327096878
60,600.0,18.026229672969528,17.25252058271704,16.33091891339646,18.026020647201584,18.02982232877581,18.39459934105442,17.22724460735035,18.091078825566825,18.025372660631533
61,610.0,18.01534152416429,17.255802690305384,16.344562503522706,18.015004055184427,18.01877416470729,18.396817809517806,17.22595776763661,18.088295947562635,18.014301544390488
62,620.0,18.004492783778232,17.24423787115228,16.358465180436106,18.004025432132114,18.007763332930555,18.398994422694823,17.224674114027472,18.085521079861003,18.003268295498845
63,630.0,17.99370095522683,17.24626923115866,16.37263867913738,17.99310439381908,17.996809457123994,18.401130908820573,17.223393726388764,18.08275494963578,17.992292350962064
64,640.0,17.982963922181572,17.266704766799872,16.38709870325191,17.98223722939174,17.985909651371127,18.40322536141626,17.222116228686023,18.079997195203156,17.98137055677846
65,650.0,17.972285054231573,17.270411143154725,16.40184998453869,17.971428358047884,17.975067537961706,18.405282154971662,17.22084183155006,18.077247957768215,17.970506783427954
66,660.0,17.961657053586585,17.274049423531352,16.41690651739565,17.960668904742207,17.964274672063883,18.40729940615363,17.219570180287686,18.074507530951724,17.959692565531284
67,670.0,17.951104849941597,17.27793229899808,16.43228003972215,17.94998601914927,17.95355813393447,18.409276879335742,17.21830140527675,18.07177592892264,17.948954769683823
68,680.0,17.940621116014608,17.28173327821888,16.447982878552594,17.9393717863383,17.94291007385155,18.411216418572643,17.217035357237528,18.069053514297178,17.938286251928773
69,690.0,17.930201435915887,17.285811193655498,16.464029089628802,17.928821057655526,17.93233373825644,18.413115426838754,17.215772197467377,18.066340273648777,17.92768082136892
70,700.0,17.91987213178904,17.289438578532,16.480430947105276,17.91836140282988,17.921830748371555,18.4149802653367,17.214511512575427,18.06363639139628,17.917167217566124
71,710.0,17.90961799553562,17.29347213829867,16.497203513157654,17.907982184315422,17.911410643926757,18.416804318592423,17.213253396394407,18.06094197094141,17.906726512358663
72,720.0,17.89943347694245,17.297365617653206,16.51436054022153,17.897668041302286,17.90107166468457,18.418596134113326,17.211998076491106,18.05825719332972,17.89636801455865
73,730.0,17.889329403112068,17.301236250612696,16.531917686199222,17.887436444312744,17.89080586439823,18.42034768298822,17.210744893223684,18.055582172939317,17.886083056971753
74,740.0,17.879314755094704,17.305086773059408,16.549890755076063,17.877289543824677,17.88063056692598,18.422065381265963,17.209494333134582,18.05291710116213,17.87588851080398
75,750.0,17.869385080908913,17.309228610295193,16.56828146605153,17.867232320112322,17.870524706910835,18.42375122863691,17.20824618576719,18.050262183237237,17.865764180327997
76,760.0,17.859555132665534,17.313750013883524,16.587131219346936,17.857264368971528,17.860530626177642,18.425390729646573,17.20700034413813,18.04761717516154,17.85575213711625
77,770.0,17.84981054504637,17.317183929461372,16.606447411062067,17.84739954464439,17.850621220650783,18.427006385647637,17.20575695458959,18.04498270347353,17.845824936248075
78,780.0,17.84016004194117,17.32128256490604,16.626252726706465,17.837622355890115,17.840819104890322,18.428590373667276,17.204515702359817,18.042358879896902,17.836005455880407
79,790.0,17.830605228319925,17.323510709418596,16.646578046534135,17.82794205957136,17.831104719892412,18.43013013290405,17.203276785268635,18.03974556993057,17.826273961815122
80,800.0,17.821147886666246,17.32960534162468,16.667458645866915,17.818360067475794,17.82148908463812,18.431643055825052,17.202040211760597,18.037142983263283,17.81664135459579
81,810.0,17.811789947579147,17.33374358087796,16.68880546707616,17.808878426939625,17.8119736654656,18.433115083091757,17.200805672839415,18.03455144487217,17.80710961333967
82,820.0,17.802532534103314,17.337901914421256,16.71081639046325,17.799498341993687,17.80256000572621,18.434566587521946,17.199573078581228,18.031970800575117,17.797679909861106
83,830.0,17.793377177882622,17.342087784570833,16.73332599983858,17.79022139446851,17.793249862729997,18.435979636952073,17.198342876520606,18.02940158226641,17.78835400410693
84,840.0,17.784325169583212,17.346296874155026,16.75655174110472,17.781048897922837,17.78404428073886,18.437368983281996,17.197114405629325,18.026843692473406,17.779133063543064
85,850.0,17.77537748352319,17.35054313000207,16.780417242815748,17.771982038415867,17.774944658911476,18.438712459530223,17.19588831485497,18.02429722770812,17.770018349706614
86,860.0,17.766549078644047,17.354761851893834,16.804806001788737,17.763037270352175,17.765967870009213,18.440048775255278,17.194664043323947,18.02176247827624,17.76102719107697
87,870.0,17.757814122806092,17.359034963580026,16.83011569332476,17.754185857717985,17.757084491118366,18.44131870794457,17.193441727368754,18.01923947077535,17.75212952050637
88,880.0,17.74918568496409,17.363297651925155,16.856068071071054,17.745442378445887,17.748309288712235,18.44258581941259,17.192221340736914,18.01672837336085,17.74334013744762
89,890.0,17.740664416153205,17.367599727433895,16.882802391780363,17.736807551416614,17.739642989715435,18.443816007101116,17.191002923807588,18.014229357523902,17.734659988404292
90,900.0,17.73225094280826,17.371869435569415,16.910156196397114,17.72828173088019,17.73108597796791,18.44503128800804,17.189786456223832,18.011742547990675,17.726089734656
91,910.0,17.723945552748845,17.376226648048814,16.93861638047577,17.719865276234987,17.722639057164255,18.446199901947242,17.18857149516882,18.00926810909875,17.717629548890027
92,920.0,17.715748350328788,17.380543966683984,16.96770879435236,17.711558755518578,17.714302073608604,18.447338652345273,17.187358577353724,18.006806050202027,17.70927984962975
93,930.0,17.707659988145764,17.384913430081735,16.99782572100363,17.703362341739354,17.706064997146722,18.448455952569912,17.186147459103076,18.00435655743994,17.701030034862615
94,940.0,17.699680257273066,17.389259481893653,17.02916925558982,17.695265539288954,17.69794881735189,18.449515828895386,17.1849381186317,18.001919942294588,17.692901697488534
