calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c891cff1-7409-47c5-ab95-b3d02cad8a4a,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--111,111,2009.22
28baaf46-256e-4a0b-a178-64204cccab41,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--332,332,2252.00
45222413-deb6-4926-aa09-193ff59b100b,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--322,322,2280.88
0ed6d9af-8993-45d5-9917-30f7ec7947c9,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--221,221,2361.65
63feaa5a-12d9-4c8c-af6e-ead1d9ddd193,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--100,100,2395.54
e1155a03-19fb-4591-85d6-4e34403d565c,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--211,211,2419.41
9264a8f7-e190-47ed-9090-d3ae78a2d784,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--331,331,2453.29
b6d581b1-d9f5-464a-a62f-26958cdc21e6,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--311,311,2526.81
a03fabb9-3b88-4f8e-a27a-dbffd7a0fa86,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--110,110,2553.88
f2a7e5d3-9e42-45e8-8a7e-4dd079b25835,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--321,321,2556.41
86999fdd-1ddb-47ea-a513-e9b66b32eb86,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--310,310,2674.51
c28faa83-0582-47ba-a015-e5d14f871d37,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--320,320,2683.38
7e50c584-8edf-4ff8-a8a7-93a3c48b3758,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--210,210,2713.14
39cc9f4b-90ad-4ea1-8eb2-521b5c38faaa,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--210,210,2168.04
156241c6-a5df-42d9-be23-ef1151480c4c,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--211-2,211-2,2168.33
bb517f20-e6ab-4825-8238-754f39296725,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--100,100,2241.62
17c18752-f735-497e-b2dc-555d70947d16,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--311,311,2261.84
9d5b0cb5-be38-4e5a-aaed-260772d79686,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--332-2,332-2,2278.15
78837386-02fa-41f0-92f2-05eea8014d91,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--321-2,321-2,2287.58
f8092daa-f676-47d7-bd41-0737f54ed35a,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--221,221,2314.67
719c014e-56d1-49a1-ab36-c026900b665a,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--321-1,321-1,2316.42
e63abb50-2858-4cda-9ef0-3984f7ee8b5b,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--111,111,2327.12
2a732495-7e8d-4130-afb1-47816a7d2497,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--322,322,2345.58
e48ffe58-041e-464b-9581-07007f001f32,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--320,320,2351.91
2ad63b38-0ba8-48ea-a9a3-f628d5a03afb,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--331,331,2362.28
2bd63bf2-ea34-48c4-a4af-3c5490579e3f,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--310,310,2373.18
4f4fb0ee-550a-485a-bcb4-e300735ca290,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--332-1,332-1,2410.75
b9cc3fcd-0db5-4033-8628-69598ebb1b23,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--211-1,211-1,2424.89
c5298450-fbbe-4fa4-8379-f764a9cd3e65,Mo,A15--beta-W,A15--beta-W,5.169203013409244,A15--beta-W--110,110,2502.54
fc4b55f9-3ad9-496e-a4af-2e15bfca8da2,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--110,110,2226.57
9101ef5c-5ece-4a11-a81e-b876998ccb76,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--320,320,2415.73
bb3ee561-6df5-4f8e-ba8c-821fc796f0a4,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--100,100,2466.45
109862ed-bf73-42c5-83f1-86852966116c,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--210,210,2487.08
482d2dc2-65fe-416e-ac84-1252a80116c1,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--310,310,2527.35
5cc8017b-fe67-4a96-8b32-6577fe4020d8,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--321,321,2530.73
26016a27-a4f1-42e3-92ba-2abec83e6b0f,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--331,331,2553.27
23503e54-29b2-4970-9abf-7344774a6e4d,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--211,211,2600.19
e0014f49-d186-498e-b4df-d91edd1e2c1c,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--311,311,2633.32
79acd384-4bc2-4c0a-a565-1e21138dd1b1,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--221,221,2673.92
ccd44d64-c07c-4d47-8a56-f6ea0b2ae740,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--322,322,2743.37
3e19c77a-78ff-471c-af73-906a50526245,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--332,332,2762.59
c0046271-ee87-4f0d-8281-760f90d81181,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--111,111,2839.99
