calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
602b3e3d-9878-415a-b0a1-b411bc8d400f,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A1--Cu--fcc,mp-8641,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0,1e-08,negative,98.804,105.534,105.534,-0.000,0.000,0.000,105.534,98.804,105.534,0.000,-0.000,0.000,105.534,105.534,98.804,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.580,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.580
602b3e3d-9878-415a-b0a1-b411bc8d400f,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A1--Cu--fcc,mp-8641,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0,1e-08,positive,98.804,105.534,105.534,0.000,0.000,0.000,105.534,98.804,105.534,0.000,-0.000,0.000,105.534,105.534,98.804,-0.000,0.000,0.000,0.000,0.000,-0.000,71.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.580,0.000,0.000,-0.000,0.000,-0.000,0.000,71.580
157f2f9d-058d-4b4d-b989-ee061e0666f4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A1--Cu--fcc,mp-8641,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0,1e-07,negative,98.804,105.534,105.534,-0.000,-0.000,-0.000,105.534,98.804,105.534,-0.000,-0.000,-0.000,105.534,105.534,98.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.580,0.000,0.000,-0.000,-0.000,0.000,0.000,71.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.580
157f2f9d-058d-4b4d-b989-ee061e0666f4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A1--Cu--fcc,mp-8641,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0,1e-07,positive,98.804,105.534,105.534,-0.000,0.000,0.000,105.534,98.804,105.534,0.000,0.000,-0.000,105.534,105.534,98.804,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.580,0.000,0.000,-0.000,0.000,-0.000,0.000,71.580
afd2ea64-b4e3-4206-b002-3b297be519fb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A1--Cu--fcc,mp-8641,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0,1e-06,negative,98.803,105.534,105.534,0.000,0.000,-0.000,105.534,98.803,105.534,0.000,-0.000,-0.000,105.534,105.534,98.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.580
afd2ea64-b4e3-4206-b002-3b297be519fb,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A1--Cu--fcc,mp-8641,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0,1e-06,positive,98.806,105.534,105.534,-0.000,0.000,-0.000,105.534,98.806,105.534,-0.000,0.000,0.000,105.534,105.534,98.806,-0.000,0.000,0.000,0.000,0.000,-0.000,71.580,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.580,0.000,0.000,-0.000,0.000,0.000,0.000,71.580
9ca6b027-336d-4523-9d64-fa6f395c7aae,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A15--beta-W,A15--beta-W,5.156107075819314,5.156107075819314,5.156107075819314,90.0,90.0,90.0,1e-08,negative,577.103,143.172,143.172,0.000,-0.000,-0.000,143.172,577.103,143.172,0.000,-0.000,-0.000,143.172,143.172,577.103,0.000,0.000,-0.000,0.000,0.000,0.000,99.558,0.000,-0.000,0.000,0.000,0.000,0.000,99.558,0.000,0.000,0.000,0.000,-0.000,0.000,99.558
9ca6b027-336d-4523-9d64-fa6f395c7aae,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A15--beta-W,A15--beta-W,5.156107075819314,5.156107075819314,5.156107075819314,90.0,90.0,90.0,1e-08,positive,577.922,142.762,142.762,0.000,-0.000,0.000,142.762,577.922,142.762,0.000,-0.000,0.000,142.762,142.762,577.922,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.558,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.558
29ead298-e5ba-47b9-96a4-3e7cd805ba53,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A15--beta-W,A15--beta-W,5.156107075819314,5.156107075819314,5.156107075819314,90.0,90.0,90.0,1e-07,negative,577.922,142.762,142.762,-0.000,0.000,-0.000,142.762,577.922,142.762,0.000,0.000,-0.000,142.762,142.762,577.922,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.558
29ead298-e5ba-47b9-96a4-3e7cd805ba53,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,W,A15--beta-W,A15--beta-W,5.156107075819314,5.156107075819314,5.156107075819314,90.0,90.0,90.0,1e-07,positive,577.923,142.762,142.762,0.000,-0.000,0.000,142.762,577.923,142.762,-0.000,-0.000,0.000,142.762,142.762,577.923,0.000,-0.000,0.000,0.000,0.000,0.000,99.558,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.558,0.000,0.000,0.000,0.000,-0.000,-0.000,99.558
