,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,227.9091760304859,253.6295663323346,230.63200965323458,227.43426119801072,226.9856818658221,215.53960324748627,269.51623813777064,248.71571118389906,227.28358665281428
1,10.0,227.90658255571498,253.6301431181948,230.62853919633392,227.43147474300233,226.98331520399682,215.53529923943546,269.5154880341558,248.71111056466455,227.2807537504485
2,20.0,227.89006188141227,253.63593184733568,230.56444488076042,227.4133822028283,226.9656252140112,215.50830491526767,269.5091960901912,248.67557749348975,227.26191626836868
3,30.0,227.85232879050054,253.65836419178652,230.32258188748781,227.37288258995403,226.92446886535862,215.44607475829562,269.4862009607855,248.58668285818086,227.2199374008009
4,40.0,227.80094118724702,253.69895846732865,229.83959848813228,227.31787463336133,226.86799795197504,215.34638935459623,269.4384294007432,248.44092637493097,227.1629567226145
5,50.0,227.75264343691623,253.7543425132127,229.12216027603668,227.26525743789733,226.8133467496166,215.21454850099414,269.3625841297217,248.24463682068057,227.10802979848347
6,60.0,227.72564419491104,253.82072416181626,228.207110800558,227.23331471982462,226.77904929382674,215.05990018470052,269.258920192981,248.00844250063028,227.07363739029245
7,70.0,227.7362406708297,253.89555994933085,227.1356054345587,227.23857496335145,226.78160441309709,214.89281442726437,269.12982726260395,247.74363849274073,227.07627945752324
8,80.0,227.7978089858107,253.9760952395076,225.9434446699747,227.29446195737998,226.83464675301227,214.7228820374026,268.97867175565915,247.4609523416703,227.12946994979833
9,90.0,227.92081209878046,254.06034203526943,224.65903292148366,227.41152487383002,226.94876849655458,214.5581552346759,268.80910167533597,247.1695214250472,227.24382582147223
10,100.0,228.11323015734564,254.14637596349948,223.30393991640778,227.5978770016931,227.132064135713,214.40501960191378,268.6245948414688,246.8769567750126,227.4274582668863
11,110.0,228.38097023069182,254.23279920549734,221.89422046728396,227.85950193662333,227.3905910763619,214.2683373717352,268.4282780961083,246.58930717832686,227.6864118747276
12,120.0,228.72836818050533,254.31831619031374,220.44170958159256,228.2008402595589,227.72881159510936,214.15170241197066,268.22286044718857,246.31149798390322,228.0251093813892
13,130.0,229.15853274490726,254.40203144276128,218.95506970075851,228.62497790998734,228.1498410580063,214.0576958283765,268.01062486529514,246.04681248953,228.446743793596
14,140.0,229.67365866363264,254.48326098408648,217.44066858012144,229.1341576316714,228.65602381823373,213.9881071731708,267.7934716283796,245.7982992527222,228.95350304525826
15,150.0,230.27512898672381,254.56140992153135,215.9030691371651,229.7299653002743,229.24881260397723,213.94412611723112,267.5729708299024,245.5680374005209,229.54704667132637
16,160.0,230.96398660079186,254.63615213364136,214.3456671359167,230.41339124460262,229.92919219008556,213.92648249661255,267.35040720483465,245.35736677952883,230.22831514710202
17,170.0,231.74086673804393,254.70724896076544,212.7708840544398,231.18505080704435,230.69801902288373,213.93555918675972,267.1268262132103,245.16743777477234,230.9980569010772
18,180.0,232.60617707658494,254.774331174904,211.18046152162094,232.04543639517638,231.5555449138447,213.97148978604773,266.9030827718805,244.99881427554092,231.8565876330252
19,190.0,233.5596732394709,254.83756134416876,209.57567756244433,232.9945768854599,232.50202188605553,214.03421104763964,266.6798705094594,244.85222626776238,232.80413939000482
20,200.0,234.602011864092,254.8967205448374,207.9574153713327,234.03293016588842,233.5376622737408,214.12351349253984,266.45775060362445,244.72746512593886,233.8410471071307
21,210.0,235.7327193279386,254.95192761575004,206.3262605212369,235.1601054320157,234.6623266484954,214.2390894718118,266.2371687960195,244.62530256222027,234.96700782484376
