,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,16.675085174097177,15.739949029995307,18.24637742921175
1,10.0,16.67498817724783,15.739950256901132,18.246335683664334
2,20.0,16.674389384506462,15.739980743536726,18.246017886423438
3,30.0,16.67306446522772,15.740159485903591,18.245105786132726
4,40.0,16.670988921750716,15.740644412875426,18.24343914527296
5,50.0,16.668223732665382,15.741544473054958,18.241030705831697
6,60.0,16.66485608416511,15.742910743148846,18.237975642489037
7,70.0,16.66097493574577,15.744751742998822,18.23438832274006
8,80.0,16.656660984820597,15.747049104637211,18.23037497764907
9,90.0,16.65198475225717,15.74976980518748,18.226023896490002
10,100.0,16.647005882149944,15.752874495519727,18.221405165381373
11,110.0,16.64177455412338,15.756322662644912,18.21657307051569
12,120.0,16.636332749874768,15.760075589437932,18.21157111760832
13,130.0,16.630715481764792,15.76409777562382,18.206432067963984
14,140.0,16.624952122146116,15.768357446810892,18.20118274677401
15,150.0,16.61906723137713,15.772826638034353,18.19584396395328
16,160.0,16.613081524807697,15.777480957862569,18.190432651824977
17,170.0,16.607012590758394,15.782299236030225,18.184962657016598
18,180.0,16.600875119723344,15.787263138338892,18.179444558048523
19,190.0,16.594681648559394,15.792356834258106,18.173887920883743
20,200.0,16.588443072610314,15.797566581447562,18.16830091623294
21,210.0,16.58216856320225,15.802880493839876,18.16268942587296
22,220.0,16.5758661457153,15.808288231647063,18.15705920318739
23,230.0,16.569542844742017,15.813780828547133,18.15141527872742
24,240.0,16.563204481746602,15.819350379322035,18.145761097854088
25,250.0,16.55685631736291,15.824990024927418,18.140101082410116
26,260.0,16.55050298739257,15.830693695018361,18.13443765061745
27,270.0,16.544148496672317,15.836456060150303,18.128773663825932
28,280.0,16.537796487075337,15.842272384874539,18.12311157951136
29,290.0,16.5314498786228,15.848138474729659,18.11745395280646
30,300.0,16.525111582008428,15.854050597223361,18.111801822406807
31,310.0,16.518784145486546,15.860005379880723,18.106157523214105
