,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,0.0,0.0
1,10.0,0.11815293184094977,0.44859433069676924
2,20.0,0.8882519007446598,2.0393358514677926
3,30.0,2.5393295859102616,4.638552052214729
4,40.0,4.819905947179003,7.618568813006668
5,50.0,7.305496943333591,10.475803536320637
6,60.0,9.689198396242784,12.963497389465317
7,70.0,11.833534357128984,15.025516383177008
8,80.0,13.703434255614258,16.69352486936121
9,90.0,15.309765745052985,18.031064371374846
10,100.0,16.681959819499347,19.102127786944795
11,110.0,17.85275063860325,19.96229847445301
12,120.0,18.85396245819459,20.654867386255876
13,130.0,19.713366099067862,21.218928394186467
14,140.0,20.455341006681582,21.67239528169328
15,150.0,21.09954155378749,22.049555148267636
16,160.0,21.66165699801447,22.353182781976365
17,170.0,22.157643560208918,22.605746598858445
18,180.0,22.59505463318955,22.810057974375578
19,190.0,22.985355960070724,22.985074432513056
20,200.0,23.335662876423754,23.112008608395843
21,210.0,23.651755441196165,23.23308233567227
22,220.0,23.93766970812633,23.32211554561738
23,230.0,24.199674537080753,23.93708929261907
24,240.0,24.440554156515123,22.394135241574347
25,250.0,24.659853749693426,23.83841533297817
26,260.0,24.866760515394933,23.79698345132261
27,270.0,25.05787634416979,23.56314037790557
28,280.0,25.235096724911045,23.283773333978477
29,290.0,25.40428054041827,27.02772012585903
30,300.0,25.562191201846655,17.724909759235246
31,310.0,25.711370997015386,25.89998015003272
32,320.0,25.852325006358917,23.60617140497435
33,330.0,25.987689707589727,23.957449260548472
34,340.0,26.119649050633868,23.455192329356226
35,350.0,26.23636074518187,23.61837740928609
36,360.0,26.359127226621325,23.46377089291186
37,370.0,26.469432093495584,23.61952147115363
38,380.0,26.58603641891673,23.5004630472331
39,390.0,26.68348486661534,23.418566017933134
40,400.0,26.793301449597486,23.52784671446675
41,410.0,26.88467688449833,23.457647575066623
42,420.0,26.982770190386038,23.435774988326724
43,430.0,27.0695283162542,23.375701367044947
44,440.0,27.17321990644539,23.453662412435136
45,450.0,27.251260557045526,23.326950875267077
46,460.0,27.336261090997766,23.38971148455016
47,470.0,27.42410014271118,23.34983771134619
48,480.0,27.500243004212535,23.30699454342675
49,490.0,27.592066264643943,23.346018336776314
50,500.0,27.653928941665928,23.261548362689084
51,510.0,27.742569529145953,23.302205160416086
52,520.0,27.807619880451885,23.258049274738525
53,530.0,27.883212394466828,23.264517508677777
54,540.0,27.95271205817909,23.246204423059684
55,550.0,28.018509830297262,23.229948304387648
56,560.0,28.1062038226096,23.230884922475607
57,570.0,28.134785508532488,23.221145411914343
58,580.0,28.24825782966203,23.19891773404108
59,590.0,28.265307475731984,23.200542233726367
60,600.0,28.372223508206517,23.195322898912256
61,610.0,28.396508332740105,23.18850982782838
62,620.0,28.486673163926973,23.19220985378644
63,630.0,28.50935714676121,23.17560140357303
64,640.0,28.613614846284598,23.17572629502605
65,650.0,28.620277281239126,23.18839105905767
66,660.0,28.717984796234077,23.161240749594253
67,670.0,28.75100870306574,23.155849093266294
68,680.0,28.803606092644937,23.210316468989525
69,690.0,28.872171113295355,23.154861470737888
70,700.0,28.9111032558919,23.205602357382062
71,710.0,28.92005653124305,23.16377136270132
72,720.0,29.066410352268893,23.201846949348965
73,730.0,29.02435405378978,23.17026597697728
74,740.0,29.14452766999227,23.2087321507274
75,750.0,29.118038207880442,23.20468587839303
76,760.0,29.226140376435392,23.190631906714934
77,770.0,29.259315582481346,23.227995939649883
78,780.0,29.23603565070656,23.210073123670437
79,790.0,29.356677494050544,23.23708844182565
80,800.0,29.385787032575887,23.221048620121167
81,810.0,29.379986849950367,23.261016380432075
82,820.0,29.452413439372293,23.331065709246992
83,830.0,29.4326057360603,23.188820202472492
84,840.0,29.649530504421865,23.279951333956667
85,850.0,29.448620242409046,23.2815323467449
86,860.0,29.679059565405215,23.302043763356053
87,870.0,29.589801853369163,23.28758030431754
88,880.0,29.650777110431477,23.341358577544856
89,890.0,29.719067502082922,23.332167874861206
90,900.0,29.786231768717776,23.33663954260946
91,910.0,29.699985100412388,23.343335713335016
92,920.0,29.665268216396367,23.380878682378125
93,930.0,30.022233277853985,23.385471648738992
94,940.0,29.76989642765453,23.38082686737188
95,950.0,29.908799935122417,23.41117730319829
96,960.0,29.784974425261108,23.429642737241934
97,970.0,30.119799892026023,23.310549142408618
98,980.0,29.9621631216194,23.564897257551078
99,990.0,29.992958505216933,23.446352782704057
100,1000.0,,
