calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98ae2a0e-63a2-4f0e-be19-c7cda7515e4e,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0,1e-08,negative,411.991,250.708,250.708,0.000,0.000,0.000,250.708,411.991,250.708,0.000,0.000,0.000,250.708,250.708,411.991,0.000,0.000,0.000,0.000,-0.000,-0.000,204.207,0.000,0.000,-0.000,0.000,-0.000,0.000,204.207,0.000,-0.000,-0.000,0.000,0.000,0.000,204.207
98ae2a0e-63a2-4f0e-be19-c7cda7515e4e,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0,1e-08,positive,411.991,250.708,250.708,-0.000,-0.000,-0.000,250.708,411.991,250.708,-0.000,-0.000,-0.000,250.708,250.708,411.991,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.207,-0.000,-0.000,0.000,-0.000,0.000,-0.000,204.207,-0.000,0.000,0.000,-0.000,-0.000,-0.000,204.207
f138db57-bc5f-4b31-a536-24f2050beffe,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0,1e-07,negative,411.991,250.708,250.708,0.000,0.000,0.000,250.708,411.991,250.708,0.000,0.000,0.000,250.708,250.708,411.991,0.000,0.000,0.000,-0.000,-0.000,-0.000,204.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,204.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,204.207
f138db57-bc5f-4b31-a536-24f2050beffe,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0,1e-07,positive,411.991,250.708,250.708,-0.000,-0.000,-0.000,250.708,411.991,250.708,0.000,-0.000,-0.000,250.708,250.708,411.991,-0.000,-0.000,-0.000,0.000,0.000,0.000,204.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,204.207,-0.000,0.000,0.000,0.000,-0.000,-0.000,204.207
399c0b29-a2fd-4ec4-a914-56d0bded4324,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0,1e-06,negative,411.988,250.707,250.707,-0.000,0.000,0.000,250.707,411.988,250.707,0.000,0.000,0.000,250.707,250.707,411.988,0.000,0.000,0.000,-0.000,-0.001,-0.001,204.207,0.000,0.000,-0.001,-0.000,-0.001,0.000,204.207,0.000,-0.001,-0.001,-0.000,0.000,0.000,204.207
399c0b29-a2fd-4ec4-a914-56d0bded4324,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,4.212602756268297,4.212602756268297,90.0,90.0,90.0,1e-06,positive,411.993,250.708,250.708,-0.000,-0.000,0.000,250.708,411.993,250.708,0.000,-0.000,-0.000,250.708,250.708,411.993,-0.000,-0.000,-0.000,0.000,0.001,0.001,204.207,-0.000,0.000,0.001,0.000,0.001,-0.000,204.207,-0.000,0.001,0.001,0.000,-0.000,-0.000,204.207
9000730d-d8b8-4576-a300-a59e05068f6a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A15--beta-W,A15--beta-W,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0,1e-08,negative,474.979,152.811,152.811,0.000,0.000,-0.000,152.811,474.979,152.811,0.000,0.000,-0.000,152.811,152.811,474.979,0.000,-0.000,0.000,0.000,0.000,-0.000,89.111,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.111,-0.000,-0.000,0.000,0.000,0.000,-0.000,89.111
9000730d-d8b8-4576-a300-a59e05068f6a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A15--beta-W,A15--beta-W,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0,1e-08,positive,474.979,152.811,152.811,-0.000,-0.000,-0.000,152.811,474.979,152.811,-0.000,-0.000,-0.000,152.811,152.811,474.979,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.111,-0.000,0.000,-0.000,-0.000,-0.000,0.000,89.111
5919e718-dfe7-445d-b139-ae6ec45499c9,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A15--beta-W,A15--beta-W,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0,1e-07,negative,475.530,152.536,152.536,0.000,-0.000,-0.000,152.536,475.530,152.536,0.000,-0.000,-0.000,152.536,152.536,475.530,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.644,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.644,0.000,-0.000,-0.000,0.000,0.000,-0.000,91.644
5919e718-dfe7-445d-b139-ae6ec45499c9,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A15--beta-W,A15--beta-W,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0,1e-07,positive,474.979,152.811,152.811,-0.000,0.000,-0.000,152.811,474.979,152.811,-0.000,-0.000,-0.000,152.811,152.811,474.979,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.644,0.000,0.000,0.000,-0.000,0.000,-0.000,91.644,0.000,0.000,0.000,-0.000,-0.000,0.000,91.644
