,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,-7.840736383712366,-7.640462172944129
1,10.0,-7.8407369677462935,-7.640469224128381
2,20.0,-7.840749797461271,-7.640522768810581
3,30.0,-7.840808657559486,-7.640681994562221
4,40.0,-7.8409552452598374,-7.641001470897788
5,50.0,-7.84122671989696,-7.641518349367767
6,60.0,-7.841649626722984,-7.642252375811706
7,70.0,-7.842239902555897,-7.643210330757791
8,80.0,-7.843005386769965,-7.644390754859926
9,90.0,-7.843948403486348,-7.645787449072696
10,100.0,-7.845067725141049,-7.6473917862856755
11,110.0,-7.846359943021035,-7.6491941029821815
12,120.0,-7.847820370546202,-7.651184505605129
13,130.0,-7.849443637598617,-7.653353301966158
14,140.0,-7.851224069665174,-7.6556912664522185
15,150.0,-7.853155933547263,-7.658189672661712
16,160.0,-7.855233584899941,-7.6608404304692
17,170.0,-7.85745155320162,-7.663635984697789
18,180.0,-7.859804608358457,-7.666569357697958
19,190.0,-7.862287764124923,-7.669634069280675
20,200.0,-7.864896302145645,-7.672824161581951
21,210.0,-7.867625768644481,-7.676134023355471
22,220.0,-7.870471965154184,-7.679558548835885
23,230.0,-7.873430932715519,-7.683092945474542
24,240.0,-7.876498948885831,-7.686735207460161
25,250.0,-7.879672510198001,-7.690474177244044
26,260.0,-7.882948303997857,-7.694311974073972
27,270.0,-7.886323223049801,-7.698244631751661
28,280.0,-7.889794329668487,-7.702267739278592
29,290.0,-7.893358844568924,-7.7063770322195735
30,300.0,-7.897014151419201,-7.710582919095033
31,310.0,-7.90075776936355,-7.714850041181543
32,320.0,-7.904587348411416,-7.719203754950583
33,330.0,-7.9085006588047175,-7.723633925150205
34,340.0,-7.912495588367957,-7.728139338172276
35,350.0,-7.9165701387906635,-7.732716249956393
36,360.0,-7.920722380799919,-7.737363100907399
37,370.0,-7.924950509736141,-7.742077503164365
38,380.0,-7.929252783582033,-7.7468580672974054
39,390.0,-7.933627569186793,-7.751702727480076
40,400.0,-7.938073266244142,-7.756609622582291
41,410.0,-7.942588386509758,-7.761577479884541
42,420.0,-7.9471714677198015,-7.766604635049663
43,430.0,-7.95182113381961,-7.771689622249196
44,440.0,-7.956536045435949,-7.776830951757026
45,450.0,-7.961314963963203,-7.782027526704515
46,460.0,-7.966156646766431,-7.7872778275770616
47,470.0,-7.971059920919616,-7.792580827825745
48,480.0,-7.976023669667881,-7.797935318259099
49,490.0,-7.981046797533134,-7.803340133657053
50,500.0,-7.986128286917164,-7.808794329520914
51,510.0,-7.991267098821803,-7.814296743147551
52,520.0,-7.996462289412226,-7.819846511713728
53,530.0,-8.001712904136582,-7.825442636539217
54,540.0,-8.007018045079276,-7.831084255626384
55,550.0,-8.01237683588678,-7.83677049134045
56,560.0,-8.017788425097093,-7.842500501836803
57,570.0,-8.023252032182237,-7.848273507156353
58,580.0,-8.028766796517761,-7.854088735294686
59,590.0,-8.034332038850568,-7.8599454185525985
60,600.0,-8.039946933571718,-7.865842857154633
61,610.0,-8.045610837825725,-7.871780362829287
62,620.0,-8.05132298943899,-7.877757267163492
63,630.0,-8.057082760952822,-7.883772940880169
64,640.0,-8.062889433813684,-7.889826741269379
65,650.0,-8.068742444024636,-7.895918072804118
66,660.0,-8.074641089326631,-7.902046378276139
67,670.0,-8.0805848317132,-7.908211054838972
68,680.0,-8.086573049178375,-7.914411551300136
69,690.0,-8.09260516784353,-7.920647423913215
70,700.0,-8.098680654448657,-7.926918076683228
71,710.0,-8.10479894709504,-7.933223087878207
72,720.0,-8.110959455950281,-7.939561912513651
73,730.0,-8.117161805351696,-7.945934135767526
74,740.0,-8.123405362431178,-7.95233925528705
75,750.0,-8.129689738640513,-7.958776880402896
76,760.0,-8.1360143531188,-7.965246572115557
77,770.0,-8.142378823836095,-7.971747889330465
78,780.0,-8.148782677833008,-7.978280471619106
79,790.0,-8.155225379262443,-7.98484389433223
80,800.0,-8.161706594658655,-7.991437802526974
81,810.0,-8.168225880309425,-7.998061794354706
82,820.0,-8.174782758790052,-8.004715549552845
83,830.0,-8.18137686319386,-8.011398793691223
84,840.0,-8.188007720281744,-8.018110993858526
85,850.0,-8.194675160172402,-8.024851917781438
86,860.0,-8.201378507504987,-8.031621229461194
87,870.0,-8.208117622464346,-8.03841862352687
88,880.0,-8.214891987596095,-8.04524375996217
89,890.0,-8.221701274144143,-8.05209638685065
90,900.0,-8.228545169258823,-8.058976184608014
91,910.0,-8.235423365745858,-8.06588285648523
92,920.0,-8.242335388438166,-8.072816114788768
93,930.0,-8.249280830549287,-8.07977571282978
94,940.0,-8.256259730545676,-8.086761372503858
95,950.0,-8.26327145427051,-8.093772811438328
96,960.0,-8.270315807751128,-8.100809791384123
97,970.0,-8.277392317410882,-8.107872066224528
98,980.0,-8.284501009497344,-8.114959247938216
99,990.0,-8.291641388905244,-8.12207135136637
100,1000.0,,
