,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,0.0,0.0
1,10.0,0.06882086348733964,0.21791814724575342
2,20.0,0.6184925647291364,1.5982413162196416
3,30.0,1.9700745586015467,4.1956676373397235
4,40.0,4.095030402313861,7.30638284520729
5,50.0,6.567742808136591,10.339767892989364
6,60.0,9.02384746502124,12.99806867717376
7,70.0,11.275970695978158,15.205998275271503
8,80.0,13.257553142296226,16.995492036755504
9,90.0,14.964817206722214,18.433083144333555
10,100.0,16.421690413764143,19.587259165442607
11,110.0,17.661442026916138,20.51716025335011
12,120.0,18.717903771193267,21.270408352141196
13,130.0,19.621763658950425,21.884261807848233
14,140.0,20.399370709825234,22.387466319380604
15,150.0,21.072708288844588,22.80223199598164
16,160.0,21.659832315580886,23.145757506404532
17,170.0,22.1754752122735,23.43138841982503
18,180.0,22.631612848316426,23.6696255552568
19,190.0,23.03797680508898,23.868809540138905
20,200.0,23.402515345717386,24.035469393379053
21,210.0,23.731722158829243,24.17495563621793
22,220.0,24.030918496765736,24.29169272423848
23,230.0,24.304494385706114,24.39078407831304
24,240.0,24.556103568426604,24.470699542217012
25,250.0,24.78875329485654,24.53467841989058
26,260.0,25.004977280604997,24.591939716319864
27,270.0,25.206923518224233,24.638558313898148
28,280.0,25.396352838095833,24.673070766493286
29,290.0,25.574795540855792,24.70579614610947
30,300.0,25.743557918317542,24.729725391927087
31,310.0,25.90372361626521,24.741715421144196
32,320.0,26.056233063207916,24.750393005428677
33,330.0,26.201907367792547,24.759458154678672
34,340.0,26.341472673402034,24.7660660980098
35,350.0,26.47548344569063,24.76735593914508
36,360.0,26.604485175067175,24.765969120942405
37,370.0,26.728951763382163,24.762656692317197
38,380.0,26.849295339847753,24.75783368963274
39,390.0,26.965855946670487,24.75075457352155
40,400.0,27.07892174616703,24.742781496309814
41,410.0,27.188770630838697,24.734129934733105
42,420.0,27.29560741993853,24.724451513028644
43,430.0,27.399646012817442,24.714001612477027
44,440.0,27.50114985970305,24.70334140262838
45,450.0,27.60025217857679,24.692328702877624
46,460.0,27.697009707748762,24.681075879136
47,470.0,27.79164010462972,24.669944052333747
48,480.0,27.88423067455163,24.658706755853185
49,490.0,27.974925952113995,24.64768593569268
50,500.0,28.063749250104593,24.636823774752706
51,510.0,28.150784727719543,24.626212888198005
52,520.0,28.236147731011926,24.61597128134848
53,530.0,28.319851533019413,24.606085788845935
54,540.0,28.40198325629512,24.596635479501604
55,550.0,28.48254448938112,24.58761629923409
56,560.0,28.56170983391136,24.579088584628135
57,570.0,28.639337193613414,24.57107361069691
58,580.0,28.71560250334927,24.56355846510429
59,590.0,28.790495619383435,24.556584453764355
60,600.0,28.86401348004687,24.5501709060838
61,610.0,28.936251981449193,24.544315123583146
62,620.0,29.00713479754694,24.539027271537183
63,630.0,29.076705120768406,24.53430182325834
64,640.0,29.145051603380217,24.530147094026916
65,650.0,29.212124669577452,24.526560076234666
66,660.0,29.27791223826899,24.523534795662016
67,670.0,29.342575109075486,24.521087886189388
68,680.0,29.405903585973732,24.519183452903825
69,690.0,29.468086520349768,24.51780965286435
70,700.0,29.529105879302545,24.51698211599666
71,710.0,29.588682743993555,24.51666937947762
72,720.0,29.64731735279045,24.516894959175207
73,730.0,29.704791850906624,24.517617222050305
74,740.0,29.761000845114026,24.518838587096283
75,750.0,29.816063062433198,24.520514762335505
76,760.0,29.869888384552414,24.522692529479368
77,770.0,29.922790437714855,24.525315794997002
78,780.0,29.974210022879024,24.52837598653047
79,790.0,30.02450046037292,24.531874568084067
80,800.0,30.073898552477782,24.53578621599349
81,810.0,30.121929084480414,24.540111450546014
82,820.0,30.168763900085093,24.544558106427253
83,830.0,30.214354222561074,24.549571993387936
84,840.0,30.259260130665798,24.555201460934885
85,850.0,30.30280626157788,24.560956144394947
86,860.0,30.34503277484471,24.5670641647587
87,870.0,30.386425799900962,24.57351335582438
88,880.0,30.42631785515045,24.580221960214736
89,890.0,30.465290611061622,24.587193754145858
90,900.0,30.503413244029716,24.594502332844417
91,910.0,30.54013480024185,24.602102513090358
92,920.0,30.575110671149282,24.60993179033423
93,930.0,30.60984339519833,24.617932312379267
94,940.0,30.643657311411705,24.626234717308066
95,950.0,30.67582003551507,24.63478616964675
96,960.0,30.706756403570182,24.6434774579047
97,970.0,30.73704510528056,24.65304599142396
98,980.0,30.76664988814033,24.662269064329365
99,990.0,30.794646171988806,24.67096913862108
100,1000.0,,
