,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,0.0
1,10.0,0.18048068032794823
2,20.0,1.4735890097041855
3,30.0,3.837547681836431
4,40.0,6.608617769881715
5,50.0,9.307772930687651
6,60.0,11.707462771336578
7,70.0,13.751753355117902
8,80.0,15.463184717087486
9,90.0,16.888456344416518
10,100.0,18.07616743799642
11,110.0,19.070183438567135
12,120.0,19.905740154816844
13,130.0,20.612449968165524
14,140.0,21.214365250782123
15,150.0,21.727852056993004
16,160.0,22.172108691623745
17,170.0,22.555169834439543
18,180.0,22.888422123280623
19,190.0,23.181528430530282
20,200.0,23.436053696183574
21,210.0,23.66467670708553
22,220.0,23.864868596671688
23,230.0,24.043166654366825
24,240.0,24.202707680805446
25,250.0,24.346992696161884
26,260.0,24.473914830940195
27,270.0,24.58767422557244
28,280.0,24.69413669293468
29,290.0,24.79376360537986
30,300.0,24.871178817164065
31,310.0,24.956810349069126
32,320.0,25.020567767738967
33,330.0,25.093692699427386
34,340.0,25.145955416704314
35,350.0,25.203886479616134
36,360.0,25.25230767823175
37,370.0,25.299355217492373
38,380.0,25.34177990051465
39,390.0,25.370070969820905
40,400.0,25.416492671169514
41,410.0,25.441428947965605
42,420.0,25.48483354157114
43,430.0,25.485315907660915
44,440.0,25.531635613389465
45,450.0,25.5398603565152
46,460.0,25.568012533825375
47,470.0,25.607367335547867
48,480.0,25.576775362085105
49,490.0,25.615827790746568
50,500.0,25.65669341951771
51,510.0,25.609936739624136
52,520.0,25.668048464795234
53,530.0,25.669693050713388
54,540.0,25.618682352205454
55,550.0,25.740363465458515
56,560.0,25.649223800026114
57,570.0,25.73043761113245
58,580.0,25.68237179570508
59,590.0,25.69615302960067
60,600.0,25.694376781083378
61,610.0,25.71486132963654
62,620.0,25.7070092337612
63,630.0,25.70201330123281
64,640.0,25.700265607588033
65,650.0,25.76511932330872
66,660.0,25.59212236713696
67,670.0,25.760367526174026
68,680.0,25.65409021930196
69,690.0,25.818889353268247
70,700.0,25.512305866303368
71,710.0,25.862261865079617
72,720.0,25.570818361202946
73,730.0,25.562957258042697
74,740.0,25.81127140359582
75,750.0,25.665603206196305
76,760.0,25.647326571332773
77,770.0,25.605802627098804
78,780.0,25.828833158451612
79,790.0,25.451829324627564
80,800.0,25.777797967194235
81,810.0,25.506001639153325
82,820.0,25.873231792495023
83,830.0,25.14265865886916
84,840.0,25.799380978115614
85,850.0,25.84900177180395
86,860.0,25.459225883193053
87,870.0,25.413448820734374
88,880.0,25.799642506421403
89,890.0,25.54770251821675
90,900.0,25.2948766526748
91,910.0,26.99574829664976
92,920.0,23.326788953763867
93,930.0,26.435625443087375
94,940.0,25.307743582008854
95,950.0,26.03450187229735
96,960.0,24.109666700152605
97,970.0,27.628348674194974
98,980.0,25.176195822266543
99,990.0,24.878612388269087
100,1000.0,
