,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,287.42123190195576,279.74765042919995,199.11115125401912
1,10.0,287.43358088386196,279.74735617373136,199.1019477181894
2,20.0,287.51049350106837,279.7398688464083,199.04116764013534
3,30.0,287.6872139084935,279.6964135662867,198.91774341036628
4,40.0,287.97084926582164,279.5834388166921,198.75378931272755
5,50.0,288.35032834617,279.38458116143045,198.5739135352919
6,60.0,288.80907152379444,279.09962675262494,198.39683030898698
7,70.0,289.3315276798599,278.7374762295098,198.2349545930308
8,80.0,289.90519523805847,278.3104596501404,198.09586237487034
9,90.0,290.52065513891665,277.8310668882999,197.9839292961835
10,100.0,291.1710412996689,277.31046296306823,197.90152140699385
11,110.0,291.85141298987116,276.75801903160504,197.84978867257757
12,120.0,292.55822640706515,276.1813432937515,197.8290680403232
13,130.0,293.2889399368919,275.58649947013646,197.83931821989668
14,140.0,294.0417156397194,274.9782711821508,197.8801772685541
15,150.0,294.8152186318658,274.36042174251224,197.95116706568723
16,160.0,295.60845985752377,273.73591364318827,198.05171267541303
17,170.0,296.4207015046422,273.1070806502354,198.1812033124691
18,180.0,297.2513950328979,272.4757679735808,198.339063457646
19,190.0,298.1001140542124,271.8434449212119,198.5246732743658
20,200.0,298.9665203132046,271.21128453929464,198.73741815589912
21,210.0,299.85035174295905,270.5802292517397,198.9767730733813
22,220.0,300.7513894158818,269.9510445323165,199.24218475193572
23,230.0,301.6694345048643,269.3243526916198,199.53312244835803
24,240.0,302.6043487489857,268.70065878638485,199.84913820537218
25,250.0,303.5559929248951,268.0803864089499,200.18971394797703
26,260.0,304.52423988407116,267.46387887718464,200.55445489029344
27,270.0,305.5089792551857,266.85143081648374,200.94293678074806
28,280.0,306.5100987625676,266.2432813584892,201.35476440185107
29,290.0,307.5275199609462,265.6396394174749,201.78953259456313
30,300.0,308.561140768201,265.0406758207958,202.2469498452482
31,310.0,309.61086165177545,264.4465360917007,202.7266340785041
32,320.0,310.676595365649,263.8573543221003,203.2282862810929
33,330.0,311.75825924527356,263.2732322427859,203.75156309228515
34,340.0,312.8557695690409,262.6942700511247,204.29624777978773
35,350.0,313.9690337227935,262.12054558403537,204.86200193135463
36,360.0,315.09798302534654,261.5521298882694,205.44854887530053
37,370.0,316.2425117862053,260.989087375913,206.0557773342191
38,380.0,317.402546965403,260.43147277791144,206.68314996625514
39,390.0,318.5780023839407,259.8793371077553,207.33069012355668
40,400.0,319.7687945975231,259.3327171964652,207.9980773103154
41,410.0,320.9748436364921,258.7916577268328,208.6852347681094
42,420.0,322.19605757440934,258.2561836558393,209.39166208741796
43,430.0,323.43233321035206,257.7263325845944,210.11756741261166
44,440.0,324.68362981695236,257.2021357110204,210.86223832878676
45,450.0,325.9498197662783,256.6836040574951,211.6259495452518
46,460.0,327.2308280840763,256.17076894835935,212.40817405016327
47,470.0,328.5265840724628,255.6636560238959,213.20869968252293
48,480.0,329.8369924980534,255.1622681188551,214.02843342257134
49,490.0,331.1619714708297,254.66664002816813,214.86582481411503
50,500.0,332.50139580907154,254.176767195907,215.72081397545588
51,510.0,333.85523663474453,253.69266966014033,216.5947708218747
52,520.0,335.2233979860831,253.2143684363384,217.4854237046589
53,530.0,336.60575497596074,252.74187030206144,218.39516171928886
54,540.0,338.0022384169596,252.27517582224746,219.31995105421123
55,550.0,339.41278197830326,251.814306201741,220.2630860709235
56,560.0,340.83724524094066,251.3592731783445,221.21995744902176
57,570.0,342.275602658107,250.9100627557672,222.20128524792352
58,580.0,343.72773927046615,250.466706853987,223.19545613241638
59,590.0,345.1935487064165,250.0292089764556,224.20905530073284
60,600.0,346.67298044219336,249.59755588174764,225.2975457706598
61,610.0,348.16592253919066,249.171774744375,226.28926100810222
62,620.0,349.67230711844536,248.7518697562073,227.33945373252254
63,630.0,351.1919959169376,248.3378236910101,228.41621598510994
64,640.0,352.7249797732043,247.92966211147427,229.50895519634332
65,650.0,354.2711162331359,247.52738709803901,230.61581595029836
66,660.0,355.8304055015593,247.13099223411692,231.73892349491257
67,670.0,357.4026342386648,246.7404872115744,232.8832203874432
68,680.0,358.9877629097744,246.35587362831166,234.0401001704524
69,690.0,360.5857138213154,245.97715211425444,235.21086023706982
70,700.0,362.1964102559573,245.60434408931678,236.39892887100743
71,710.0,363.8197373391573,245.23740707237494,237.6019437922083
72,720.0,365.45568270378317,244.8764022027166,238.82000609200554
73,730.0,367.10405565717144,244.52129263501743,240.05323577000237
74,740.0,368.7648150909527,244.17206220021896,241.30164669413244
75,750.0,370.43790746312334,243.82875493942672,242.5651346806476
76,760.0,372.12320396242916,243.49136038810673,243.84319334529616
77,770.0,373.8206505652372,243.1598786309865,245.13624791382932
78,780.0,375.53014584247404,242.83430173656112,246.44400709340658
79,790.0,377.2516016267242,242.5146264966827,247.76616882108436
80,800.0,378.98495812123036,242.20086711974864,249.10280432577613
81,810.0,380.73009563096855,241.89301411298604,250.4541922175706
82,820.0,382.4869686788348,241.59108983778341,251.81953977536926
83,830.0,384.25548069674437,241.295059418662,253.19927778645305
84,840.0,386.03551369679354,241.00495234140215,254.5929948481536
85,850.0,387.827039829647,240.72074157507407,256.0008005346399
86,860.0,389.6299829506758,240.4424511748288,257.4224043979487
87,870.0,391.44420206075455,240.17005887913132,258.8579908458937
88,880.0,393.2696449602964,239.90360322762578,260.30721583940795
89,890.0,395.1062643567072,239.64303357113536,261.7700987475258
90,900.0,396.9538240720059,239.38838030297566,263.24670722287266
91,910.0,398.812475054385,239.1396306114782,264.7365216880016
92,920.0,400.6819800838261,238.8967971885581,266.2398595259198
93,930.0,402.5623578937287,238.65985016731017,267.75653192538766
94,940.0,404.453511246467,238.42884637527544,269.2863900441776
95,950.0,406.35529119110475,238.2036920212964,270.82931560633796
