,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,0.0
1,10.0,-0.07378898307300759
2,20.0,0.7557745912083398
3,30.0,2.5095292049641236
4,40.0,4.571425857700209
5,50.0,6.738886632105433
6,60.0,8.887868561367577
7,70.0,10.909807914599515
8,80.0,12.73786107639851
9,90.0,14.347506315399041
10,100.0,15.742579648041676
11,110.0,16.941593742904708
12,120.0,17.9685974696487
13,130.0,18.848114651924995
14,140.0,19.602741585997276
15,150.0,20.25225549353999
16,160.0,20.81348149225578
17,170.0,21.30051106761154
18,180.0,21.7250553907457
19,190.0,22.096809837201363
20,200.0,22.42379466531669
21,210.0,22.71265093813059
22,220.0,22.968897434599644
23,230.0,23.19712719203903
24,240.0,23.40118133890376
25,250.0,23.58428316978894
26,260.0,23.74914687125898
27,270.0,23.898073406351823
28,280.0,24.03301565173845
29,290.0,24.155641158632992
30,300.0,24.267375815234985
31,310.0,24.369450563433062
32,320.0,24.46291805886821
33,330.0,24.548699062893114
34,340.0,24.627602009003066
35,350.0,24.700315322079938
36,360.0,24.767447828132774
37,370.0,24.829543764940105
38,380.0,24.887060007133257
39,390.0,24.940421954695253
40,400.0,24.99003380919234
41,410.0,25.036177263299624
42,420.0,25.079144068763405
43,430.0,25.119237787583458
44,440.0,25.156649927637627
45,450.0,25.191620610681625
46,460.0,25.224329378869477
47,470.0,25.254951294747485
48,480.0,25.283671068644086
49,490.0,25.31054867125886
50,500.0,25.33575228501251
51,510.0,25.359456290387502
52,520.0,25.38172141991113
53,530.0,25.402540230901934
54,540.0,25.422164023400775
55,550.0,25.440639443213914
56,560.0,25.457967345646306
57,570.0,25.47425402647538
58,580.0,25.48959659389185
59,590.0,25.50403675205046
60,600.0,25.517570281372542
61,610.0,25.530306728888725
62,620.0,25.542277941366777
63,630.0,25.553588743572263
64,640.0,25.56408345308203
65,650.0,25.573968882336537
66,660.0,25.58338361777945
67,670.0,25.591975509749982
68,680.0,25.600221523523423
69,690.0,25.60798836944531
70,700.0,25.615185933306684
71,710.0,25.62166483337531
72,720.0,25.627854179483037
73,730.0,25.63393870970942
74,740.0,25.63923409551344
75,750.0,25.6440982927895
76,760.0,25.648968377899187
77,770.0,25.65334766783361
78,780.0,25.657226493307068
79,790.0,25.66085029936047
80,800.0,25.663735525662847
81,810.0,25.667329213295556
82,820.0,25.670337663781904
83,830.0,25.67285834874435
84,840.0,25.675031238299358
85,850.0,25.676870276556745
86,860.0,25.678789282437666
87,870.0,25.67961946989779
88,880.0,25.681311782379264
89,890.0,25.682950173578973
90,900.0,25.683358048142754
91,910.0,25.684944808798992
92,920.0,25.685384824068347
93,930.0,25.683938848974037
94,940.0,25.685553971436253
95,950.0,25.68628726688796
96,960.0,25.686416480089704
97,970.0,25.68686628083814
98,980.0,25.68527683728089
99,990.0,25.68422345715188
100,1000.0,
