,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,0.0
1,10.0,0.11049433714239675
2,20.0,1.0671885265017662
3,30.0,3.179315700486625
4,40.0,5.813621775168506
5,50.0,8.456582845054546
6,60.0,10.86548536161622
7,70.0,12.953139199414842
8,80.0,14.713409223793128
9,90.0,16.177486654915114
10,100.0,17.388989276435083
11,110.0,18.391593198538114
12,120.0,19.223983285757175
13,130.0,19.91850063774467
14,140.0,20.501410400344295
15,150.0,20.993745284054548
16,160.0,21.41225251426511
17,170.0,21.77025686308645
18,180.0,22.07838323561522
19,190.0,22.345137221653406
20,200.0,22.57736182047105
21,210.0,22.78059307519369
22,220.0,22.95933586624065
23,230.0,23.117277719971714
24,240.0,23.25745489728767
25,250.0,23.382381861424854
26,260.0,23.49415264232116
27,270.0,23.594520589867287
28,280.0,23.68496145294643
29,290.0,23.76672353960332
30,300.0,23.84086782100124
31,310.0,23.9083001683394
32,320.0,23.969797403670473
33,330.0,24.026028461016793
34,340.0,24.077571662435226
35,350.0,24.124928891402753
36,360.0,24.168537275841505
37,370.0,24.208778862424158
38,380.0,24.24598866286369
39,390.0,24.280461374612557
40,400.0,24.31245701732093
41,410.0,24.34220567861136
42,420.0,24.369911525063024
43,430.0,24.395756204551475
44,440.0,24.419901742439478
45,450.0,24.442493015257238
46,460.0,24.463659870391865
47,470.0,24.483518948138993
48,480.0,24.502175252641507
49,490.0,24.51972351028929
50,500.0,24.536249347603597
51,510.0,24.55183031539345
52,520.0,24.566536781558913
53,530.0,24.580432711363443
54,540.0,24.59357635101617
55,550.0,24.606020827957863
56,560.0,24.617814679214934
57,570.0,24.629002317440815
58,580.0,24.63962444289989
59,590.0,24.64971840839089
60,600.0,24.659318543150757
61,610.0,24.668456440897355
62,620.0,24.67716121645831
63,630.0,24.68545973483939
64,640.0,24.69337681605151
65,650.0,24.700935418560768
66,660.0,24.7081568038883
67,670.0,24.715060684519763
68,680.0,24.72166535702696
69,690.0,24.7279878220738
70,700.0,24.734043892742122
71,710.0,24.739848292474797
72,720.0,24.745414743736074
73,730.0,24.75075604839488
74,740.0,24.75588416068598
75,750.0,24.760810253535986
76,760.0,24.76554477892065
77,770.0,24.770097522865935
78,780.0,24.774477655617552
79,790.0,24.778693777476153
80,800.0,24.782753960697118
81,810.0,24.78666578785681
82,820.0,24.790436387002806
83,830.0,24.79407246390921
84,840.0,24.797580331687314
85,850.0,24.800965938015416
86,860.0,24.804234890190276
87,870.0,24.807392478197624
88,880.0,24.810443695988283
89,890.0,24.813393261106924
90,900.0,24.81624563282112
91,910.0,24.819005028883293
92,920.0,24.82167544103057
93,930.0,24.82426064935484
94,940.0,24.82676423559829
95,950.0,24.829189595503102
96,960.0,24.83153995026431
97,970.0,24.833818357175993
98,980.0,24.83602771952172
99,990.0,24.838170795785185
100,1000.0,24.840250208215036
