calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c6e026f4-478e-4e5e-9281-39d523507674,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--211-2,211-2,2344.51
03902cc3-fdab-4eae-b022-8bae87f43ac2,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--210,210,2382.65
00ae5fc6-537d-4734-913a-677e2af35dd5,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--332-2,332-2,2441.26
7a8f57ab-dd0e-4e48-b6af-728319b14ab6,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--311,311,2467.20
ee61ac51-6736-46ff-954a-311d3157d2a6,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--321-2,321-2,2471.62
75df75c8-3b24-486a-a440-a49953552152,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--100,100,2487.26
65fad18a-1483-45e2-bfb7-091244ebfb10,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--111,111,2493.20
e65f63fc-428b-42f3-872f-2756eb28c821,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--221,221,2497.85
542fbe3c-5e63-484f-baab-c5f847671f8b,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--321-1,321-1,2507.03
9b67cacb-0fb6-464b-85ef-b23e7aeebda0,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--322,322,2526.09
c4d98387-9e67-4eac-a146-6a1cc48ac450,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--331,331,2558.68
5af5fe74-95a6-4953-ad33-c8c86da46dec,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--320,320,2567.95
a8968146-cec6-4eab-9a6d-bcf1615e188a,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--310,310,2598.15
97d08bd3-4d63-476b-8785-c65bcaad2387,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--332-1,332-1,2602.44
2ee4b389-e63d-4307-b148-7515783b6455,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--211-1,211-1,2625.11
4244a723-9517-4231-b084-5dba68029f02,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--110,110,2713.92
c15bc3fc-e570-4fda-9dd2-96261f3f1325,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--110,110,2464.79
55a5c7b8-f22c-45cc-9ca5-3a85ba01a52a,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--320,320,2710.86
622a9f4d-bdd7-4f25-b89c-af259e8021a5,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--100,100,2797.34
4f375e81-e00b-4cde-a4f4-a9e28cc3a30a,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--210,210,2814.78
739ad8f3-8af9-4a8a-b62f-73ed3b15c65e,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--321,321,2831.68
f3e4e2ed-d68e-447e-8043-f33de156f81f,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--331,331,2854.34
15fda9c2-ef2d-4fc4-9a66-707df160b6bc,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--310,310,2887.77
ac5db873-3baf-4f85-af7e-9bd40829fa03,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--211,211,2914.65
e90a5a7d-22af-465a-b5c6-53e961905e90,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--221,221,2990.60
101ff233-3aaa-44e5-82e1-4920434e28b2,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--311,311,3001.87
f5095a69-c61e-433f-ba7c-3fc6dfdc3d45,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--322,322,3067.02
6ad24c50-86eb-4aec-9a84-ce1f321558ad,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--332,332,3089.81
f5b8839f-8200-4d8a-9a83-1086f7ecdd19,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--111,111,3171.59
b57ebb7b-0783-4ad7-a2ac-f3cf3436807e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2021-2,2021-2,-222.25
b16d9af6-40e1-44a8-8c1c-cda34bae1d79,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2021-1,2021-1,-611.44
e172fb39-38c4-450f-98a0-0094284075c3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1011-1,1011-1,1078.93
