,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,20.25609514480828
1,10.0,20.256080511904216
2,20.0,20.25602531267131
3,30.0,20.25617112420063
4,40.0,20.256772502558935
5,50.0,20.257972375269823
6,60.0,20.259805199901084
7,70.0,20.262240885910554
8,80.0,20.26521992617263
9,90.0,20.26867353072608
10,100.0,20.272533671283263
11,110.0,20.27673746245325
12,120.0,20.281229298571034
13,130.0,20.28596074180172
14,140.0,20.29089026890988
15,150.0,20.295982628580237
16,160.0,20.301207484999644
17,170.0,20.306539683875453
18,180.0,20.31195751750394
19,190.0,20.317442543506598
20,200.0,20.322979282498576
21,210.0,20.328554069707838
22,220.0,20.33415581278867
23,230.0,20.339774686219506
24,240.0,20.345402016041188
25,250.0,20.351030743420743
26,260.0,20.356654520948965
27,270.0,20.362267769327712
28,280.0,20.367865438495247
29,290.0,20.373443648488195
30,300.0,20.378999205275438
31,310.0,20.38452810113561
32,320.0,20.390028111128803
33,330.0,20.39549637408645
34,340.0,20.400931300232838
35,350.0,20.406330297461952
36,360.0,20.41169225859173
37,370.0,20.417015492990306
38,380.0,20.422298921532
39,390.0,20.42754134419899
40,400.0,20.432741181204843
41,410.0,20.437898417299664
42,420.0,20.443011845203905
43,430.0,20.448081812673585
44,440.0,20.45310585889339
45,450.0,20.458085296650584
46,460.0,20.463018426424018
47,470.0,20.467905763625172
48,480.0,20.472748100452915
49,490.0,20.477542494221392
50,500.0,20.482290267713825
51,510.0,20.486992772517407
52,520.0,20.49164661749964
53,530.0,20.496254474941686
54,540.0,20.500815905307295
55,550.0,20.505327923305234
56,560.0,20.509796057293247
57,570.0,20.51421594641487
58,580.0,20.518591077969095
59,590.0,20.52291943987229
60,600.0,20.527201366503597
61,610.0,20.53143703491891
62,620.0,20.535627398698534
63,630.0,20.53977202368401
64,640.0,20.543871255812867
65,650.0,20.547925113631702
66,660.0,20.5519365418843
67,670.0,20.555899064823688
68,680.0,20.55981921122744
69,690.0,20.563693870891388
70,700.0,20.567528906305615
71,710.0,20.57131429960405
72,720.0,20.57506239806359
73,730.0,20.578763987348573
74,740.0,20.58241918449543
75,750.0,20.586036353525877
76,760.0,20.58961151210188
77,770.0,20.593144710272725
78,780.0,20.596635197117568
79,790.0,20.600089807025576
80,800.0,20.603498441216892
81,810.0,20.606870717572566
82,820.0,20.6101995405914
83,830.0,20.61349491036896
84,840.0,20.616740394064816
85,850.0,20.61995119160335
86,860.0,20.623129899175687
87,870.0,20.626267121681696
88,880.0,20.62936245258948
89,890.0,20.632425704284433
90,900.0,20.635451734945246
91,910.0,20.638434225043007
92,920.0,20.64141547659118
93,930.0,20.644308577416044
94,940.0,20.647187069790395
95,950.0,20.650027139391177
96,960.0,20.652840764412215
97,970.0,20.655590999652436
98,980.0,20.65835315257469
99,990.0,20.661074689544204
100,1000.0,
