,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,308.55939276117766,156.54818567273838
1,10.0,308.55911443787596,156.53982320240524
2,20.0,308.55176213600987,156.50122949986348
3,30.0,308.5024968969517,156.45241973823232
4,40.0,308.3705123982893,156.42987686859837
5,50.0,308.1442639460908,156.46148562777788
6,60.0,307.8340875693343,156.56402730048455
7,70.0,307.457813697784,156.74585822887116
8,80.0,307.0332074114204,157.0100122858833
9,90.0,306.5753151381836,157.35634873015525
10,100.0,306.09599893204245,157.78298347513464
11,110.0,305.60429656720885,158.28711966584993
12,120.0,305.10696635344834,158.86553574872408
13,130.0,304.60902142629016,159.51482459703482
14,140.0,304.11416406772423,160.2316429837153
15,150.0,303.62513870804946,161.01258986873475
16,160.0,303.14398044117416,161.85453587467092
17,170.0,302.67219532652985,162.75436680309883
18,180.0,302.210932771341,163.70918502376776
19,190.0,301.7610380149768,164.71617620320683
20,200.0,301.32315701220625,165.77279659027454
21,210.0,300.8977864311849,166.87635177029668
22,220.0,300.4853078906412,168.02458932273584
23,230.0,300.086005623995,169.21523355102934
24,240.0,299.7001117932356,170.4490179193779
25,250.0,299.3278125713504,171.716157217547
26,260.0,298.96922647821754,173.01895744041138
27,270.0,298.62448202368654,174.36003479617395
28,280.0,298.29366874325814,175.73282486875777
29,290.0,297.9768453526317,177.1342140551285
30,300.0,297.6740838825299,178.57771551559293
31,310.0,297.3854314355837,180.03635569172525
32,320.0,297.11092562890167,181.52251983954707
33,330.0,296.8505925518806,183.03028582866452
34,340.0,296.60446451228097,184.56675941061752
35,350.0,296.37259332716707,186.12502276404024
36,360.0,296.15494626634813,187.7050675424381
37,370.0,295.95157971736063,189.3043922008661
38,380.0,295.7624842294185,190.92366655167987
39,390.0,295.5877315418219,192.56083504601634
40,400.0,295.4272727415813,194.21419941446393
41,410.0,295.2811794133548,195.8841707912315
42,420.0,295.14940799332607,197.5692984080078
43,430.0,295.0319862854774,199.26869041232416
44,440.0,294.92887903067384,200.9810811807319
45,450.0,294.8401913880755,202.70667621948306
46,460.0,294.76586252652714,204.4436203438537
47,470.0,294.70589641446145,206.1920058714516
48,480.0,294.6603309392189,207.95092216733207
49,490.0,294.6291383608158,209.7194614785107
50,500.0,294.6124075018443,211.49753528795608
51,510.0,294.61004117111816,213.28389088095312
52,520.0,294.62212850930507,215.07848636136043
53,530.0,294.64861658093713,216.8804844745521
54,540.0,294.68953039338083,218.68956745065938
55,550.0,294.7448645051816,220.50517429733918
56,560.0,294.8146000867492,222.32680780802784
57,570.0,294.8988614468692,224.1541214402989
58,580.0,294.9974214570912,225.98669908739723
59,590.0,295.11057118564605,227.82398910679197
60,600.0,295.2380353163629,229.6657239417051
61,610.0,295.3800746062502,231.51153132977907
62,620.0,295.53647580444965,233.36106829316063
63,630.0,295.70741084843394,235.2140816908828
64,640.0,295.8926756543254,237.0701407146461
65,650.0,296.0925297252155,238.92899509993842
66,660.0,296.30669501335075,240.7904801604543
67,670.0,296.5354029208294,242.65412298767563
68,680.0,296.7785354257618,244.51960229410864
69,690.0,297.03608598554706,246.387169500993
70,700.0,297.3081404430838,248.25611849948552
71,710.0,297.59463228378235,250.12665302011436
72,720.0,297.89533960073743,251.99819285710726
73,730.0,298.21076789228033,253.87081059995342
74,740.0,298.5404440998727,255.74410094082734
75,750.0,298.8847416574603,257.6181115678192
76,760.0,299.24328475449374,259.49263075993764
77,770.0,299.6163860723686,261.3673551643349
78,780.0,300.0039866756176,263.242379614829
79,790.0,300.4057501841055,265.1173598134429
80,800.0,300.8220553690174,266.9923512235982
81,810.0,301.2528358587285,268.86704639456025
82,820.0,301.6978630497416,270.741525004843
83,830.0,302.15728627690004,272.61636342478346
84,840.0,302.63081899809305,274.4900173475321
85,850.0,303.1193048768734,276.36316078598344
86,860.0,303.6216147896083,278.2356132900783
87,870.0,304.13865012148585,280.1073561129144
88,880.0,304.66982674935406,281.97817720418925
89,890.0,305.21525644960906,283.8482837722125
90,900.0,305.7750919384807,285.7174341116548
91,910.0,306.34948237145437,287.5855797097233
92,920.0,306.93788358198924,289.4525867995403
93,930.0,307.5399903674252,291.31858095932404
94,940.0,308.157251372976,293.1834905543276
95,950.0,308.7884102508939,295.0471235676522
96,960.0,309.4339449707244,296.90955008470104
97,970.0,310.0931768595256,298.7707780895989
98,980.0,310.76743512156264,300.6294727059913
99,990.0,311.45591539645346,302.4879680672476
100,1000.0,,
