,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,228.9078031292448
1,10.0,228.8956003966762
2,20.0,228.8514081672254
3,30.0,228.78704123081195
4,40.0,228.71809898225948
5,50.0,228.6541519184549
6,60.0,228.60196584665195
7,70.0,228.56742673274914
8,80.0,228.5556181903011
9,90.0,228.57062150049583
10,100.0,228.6154704929721
11,110.0,228.6922766195784
12,120.0,228.80238148387045
13,130.0,228.94654063355003
14,140.0,229.125063873607
15,150.0,229.33793099844266
16,160.0,229.58489706683676
17,170.0,229.86554003156056
18,180.0,230.17932781526247
19,190.0,230.52565060938014
20,200.0,230.90385158494928
21,210.0,231.3132442457612
22,220.0,231.75312541296822
23,230.0,232.2227997795169
24,240.0,232.72155900287106
25,250.0,233.24872580773012
26,260.0,233.80361897067988
27,270.0,234.38558494958914
28,280.0,234.99398057399762
29,290.0,235.62819147438435
30,300.0,236.28761173696876
31,310.0,236.97166384928954
32,320.0,237.6797890502923
33,330.0,238.41143352239558
34,340.0,239.16607646542792
35,350.0,239.9432165139699
36,360.0,240.7423582473701
37,370.0,241.56302998641
38,380.0,242.40477827780424
39,390.0,243.26714451952998
40,400.0,244.14971061292093
41,410.0,245.05209584185826
42,420.0,245.97385119499071
43,430.0,246.91460633515763
44,440.0,247.87400469356263
45,450.0,248.85163512826807
46,460.0,249.84720566196614
47,470.0,250.86032048753572
48,480.0,251.8906995444895
49,490.0,252.93801106686553
50,500.0,254.00189342619046
51,510.0,255.08207999215495
52,520.0,256.17830470830233
53,530.0,257.2902658822796
54,540.0,258.41757920120097
55,550.0,259.56015388711535
56,560.0,260.7175797768814
57,570.0,261.8897015194311
58,580.0,263.0761580847471
59,590.0,264.27684886138724
60,600.0,265.49141072122745
61,610.0,266.71968866487276
62,620.0,267.96139189438156
63,630.0,269.216358170645
64,640.0,270.4843970299501
65,650.0,271.76512775364614
66,660.0,273.05853702901635
67,670.0,274.3643972950319
68,680.0,275.68228614743464
69,690.0,277.01244415006045
70,700.0,278.35430761489914
71,710.0,279.70798261418804
72,720.0,281.0727450339779
73,730.0,282.4491333814747
74,740.0,283.83658277875173
75,750.0,285.23493886846427
76,760.0,286.64396857644334
77,770.0,288.06396229658696
78,780.0,289.4941735174279
79,790.0,290.9348661349436
80,800.0,292.38553273258697
81,810.0,293.8459328402663
82,820.0,295.31705714896054
83,830.0,296.7973157098324
84,840.0,298.28777057354864
85,850.0,299.7869967196252
86,860.0,301.2960608936345
87,870.0,302.8139271669134
88,880.0,304.34050300895467
89,890.0,305.8767321224082
90,900.0,307.4215520474557
91,910.0,308.9747483813123
92,920.0,310.5376825617487
93,930.0,312.1077651395139
94,940.0,313.6855920450562
95,950.0,315.2736270566846
96,960.0,316.86848159685843
97,970.0,318.4728619831339
98,980.0,320.08427711601155
99,990.0,321.7031006870885
100,1000.0,
