,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,0.0,0.0
1,10.0,0.0308238207295054,0.10281800798008718
2,20.0,0.32673678618405483,1.0820191627119393
3,30.0,1.3804587530275723,3.3042142433829196
4,40.0,3.2655659572252294,6.185071218248325
5,50.0,5.584222605228151,9.10597273185328
6,60.0,7.958511887636423,11.716413489183157
7,70.0,10.170828858472568,13.906697192236827
8,80.0,12.130340750674218,15.692173264481552
9,90.0,13.819351261578047,17.132494433569164
10,100.0,15.25527314726232,18.293562422048854
11,110.0,16.468915680005683,19.233632477909783
12,120.0,17.49357704903818,20.000056806807933
13,130.0,18.360218664573257,20.629964245438178
14,140.0,19.095747683086465,21.15204540002864
15,150.0,19.722759789779,21.588385195413554
16,160.0,20.25989513321034,21.95601560121324
17,170.0,20.722397404320937,22.268137207387213
18,180.0,21.122690896074435,22.535049093697662
19,190.0,21.47090099553491,22.764846600213374
20,200.0,21.77529550864,22.963942490652077
21,210.0,22.042647030769377,23.137456459629977
22,220.0,22.27852538237155,23.289507317595135
23,230.0,22.487531484049327,23.423433364634747
24,240.0,22.673483636783274,23.541959672113613
25,250.0,22.83956574852703,23.647325945558457
26,260.0,22.988445401227093,23.74138495809773
27,270.0,23.122368113266102,23.82567887348798
28,280.0,23.243232835555542,23.901498845947273
29,290.0,23.352652642360827,23.969931884306664
30,300.0,23.452003718346464,24.031897950190697
31,310.0,23.5424650672389,24.088179516359197
32,320.0,23.625050839623253,24.13944526494674
33,330.0,23.700636767179958,24.18626920151216
34,340.0,23.769981871996162,24.22914616039025
35,350.0,23.8337463722522,24.268504451987734
36,360.0,23.89250651302798,24.30471623323838
37,370.0,23.9467669009682,24.33810605402714
38,380.0,23.996970804126455,24.36895793440053
39,390.0,24.043508786242043,24.3975212522044
40,400.0,24.086725972195055,24.424015662756233
41,410.0,24.126928184063097,24.44863522710167
42,420.0,24.16438714173618,24.471551890193062
43,430.0,24.199344885817094,24.492918422766706
44,440.0,24.232017551613005,24.51287091887533
45,450.0,24.262598599717414,24.531530923754843
46,460.0,24.29126159002281,24.5490072529925
47,470.0,24.318162570805885,24.565397552866006
48,480.0,24.34344214224855,24.58078964295722
49,490.0,24.36722724374476,24.595262674909684
50,500.0,24.38963270615867,24.608888135450712
51,510.0,24.41076260343822,24.621730717062444
52,520.0,24.430711432524294,24.63384907580385
53,530.0,24.44956514585815,24.645296492654285
54,540.0,24.46740205705163,24.656121452106287
55,550.0,24.48429363711148,24.666368149605724
56,560.0,24.50030521598831,24.67607693762428
57,570.0,24.51549660205412,24.685284718689196
58,580.0,24.529922630210468,24.69402529243034
59,590.0,24.543633647868603,24.702329662676128
60,600.0,24.556675946642738,24.71022630975652
61,610.0,24.569092146581752,24.71774143243756
62,620.0,24.580921538755003,24.724899163280337
63,630.0,24.5922003912795,24.73172176070982
64,640.0,24.602962223134504,24.738229780617566
65,650.0,24.613238049587896,24.744442229948273
66,660.0,24.62305660252798,24.750376704388806
67,670.0,24.632444528569454,24.75604951203017
68,680.0,24.641426567476795,24.761475784575858
69,690.0,24.650025713076744,24.766669577540778
70,700.0,24.658263358592553,24.77164396063953
71,710.0,24.666159428116394,24.776411099464138
72,720.0,24.67373249567881,24.780982329382347
73,730.0,24.680999893245378,24.78536822249638
74,740.0,24.68797780879696,24.789578648401637
75,750.0,24.694681375516296,24.793622829374932
76,760.0,24.701124752986647,24.79750939058789
77,770.0,24.70732120121008,24.801246405834846
78,780.0,24.71328314816097,24.804841439233343
79,790.0,24.719022251503844,24.808301583299833
80,800.0,24.724549455055325,24.811633493748264
81,810.0,24.729875040484533,24.814843421333908
82,820.0,24.735008674700588,24.81793724102964
83,830.0,24.73995945335078,24.820920478774703
84,840.0,24.74473594076649,24.823798336037353
85,850.0,24.749346206703596,24.826575712382834
86,860.0,24.753797860153483,24.829257226234667
87,870.0,24.758098080492804,24.831847233990523
88,880.0,24.76225364621277,24.834349847643935
89,890.0,24.766270961429985,24.836768951032475
90,900.0,24.770156080389604,24.8391082148508
91,910.0,24.773914730101673,24.84137111051448
92,920.0,24.777552331309746,24.843560922994623
93,930.0,24.781074017901805,24.84568076269094
94,940.0,24.784484654900414,24.847733576437605
95,950.0,24.787788855162937,24.849722157706644
96,960.0,24.790990994874974,24.85164915607765
97,970.0,24.7940952279506,24.853517086034852
98,980.0,24.797105499425516,24.855328335139724
99,990.0,24.80002555791397,24.857085171635646
100,1000.0,24.802858967211847,24.858789751527706
