key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
92237eec-1ea4-430e-aa33-5cf5a5bd4e31,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899999296457374,-8.899999296457374,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
4967a3fb-00a8-475c-a185-a4be957be5bf,A7--alpha-As,A7--alpha-As,dynamic,True,-8.899999296445332,-8.899999296445332,3.1651998214691113,3.1651998214691113,3.1651998214691113,90.0,90.0,90.0
e809ba59-e316-4c97-bbc6-f0d2747be5df,A7--alpha-As,oqmd-1215831,dynamic,True,-8.899999296445332,-8.899999296445332,3.1651998214690646,3.1651998214690646,3.1651998214690646,90.0,90.0,90.0
2e9f1864-d489-4c93-b8ea-17f96387d98e,mp-1216274,mp-1216274,dynamic,True,-8.899999296443248,-8.899999296443248,3.1651998214690633,3.1651998214690633,3.1651998214690633,90.0,90.0,90.0
524c6467-5d8c-4bad-9198-c40caedf0848,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899999296438166,-8.899999296438166,3.165199818517588,3.165199818517588,3.165199818517588,90.0,90.0,90.0
fe11bd43-e818-4679-b943-556cd875d4dd,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899999296437624,-8.899999296437624,3.1651998216484643,3.1651998216484643,3.1651998216484643,90.0,90.0,90.0
3d3471fb-2ccd-4188-9d4e-06100fac8d55,A1--Cu--fcc,mp-8641,dynamic,True,-8.899999296428497,-8.899999296428497,3.165199818928207,3.165199818928207,3.165199818928207,90.0,90.0,90.0
c50a9026-8472-4252-a6ed-c6f358019cb5,mp-1065340,mp-1065340,dynamic,True,-8.899999296425499,-8.899999296425499,3.1651996353771192,3.1651996353771192,3.1651996353771192,90.0,90.0,90.0
63d7a044-f483-4ef5-b31b-8ede147acda7,A1--Cu--fcc,A1--Cu--fcc,static,True,-8.899999296424749,-8.899999296424749,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
d5e349a6-0d0f-4d25-9a4d-971469ca70cd,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899999296424497,-8.899999296424497,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
40b3f5ea-3239-490a-a38a-ab964339f4e2,A1--Cu--fcc,oqmd-676155,static,True,-8.899999296423749,-8.899999296423749,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
7871f556-1b4b-4664-8c2a-8f0eb93e7af4,A1--Cu--fcc,oqmd-1214584,static,True,-8.899999296423749,-8.899999296423749,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
d769a0a3-c942-4ada-a61a-0a86d94d928f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899999296423099,-8.899999296423099,3.1651998214690575,3.1651998214690575,3.1651998214690575,90.0,90.0,90.0
890f2de4-415b-42aa-9007-cc50b9153886,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899999296423,-8.899999296423,3.165199820166881,3.165199820166881,3.165199820166881,90.0,90.0,90.0
250f1965-28a1-4cba-9122-fbc0dceacf88,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899999296422898,-8.899999296422898,3.165199821469057,3.165199821469057,3.165199821469057,90.0,90.0,90.0
3b7fa681-5928-4121-b5e4-04a1d8a464cb,oqmd-1214673,oqmd-1214673,static,True,-8.899999296422898,-8.899999296422898,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
4859c1a3-d475-49c8-a762-56fbceb389c2,A2--W--bcc,mp-91,box,False,-8.899999296422498,-8.899999296422498,3.165199821453717,3.165199821453717,3.165199821453717,90.0,90.0,90.0
baf439d9-1e47-4266-ab23-e4d392084a40,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899999296421498,-8.899999296421498,3.165199821488373,3.165199821488373,3.165199821488373,90.0,90.0,90.0
f2b5229b-3bdc-44ec-88f3-4e911644bec7,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899999296421498,-8.899999296421498,3.165199821488373,3.165199821488373,3.165199821488373,90.0,90.0,90.0
1fd7c9c4-fb20-4fee-9764-dd4246d6c2f9,A2--W--bcc,oqmd-676232,dynamic,False,-8.899999296414999,-8.899999296414999,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
e70e8ba0-6aa4-45c3-bdb7-7f744f4098e6,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899999296414999,-8.899999296414999,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
16fbe12a-e56c-42b5-be16-79c3609a2e5a,A2--W--bcc,oqmd-676232,box,False,-8.899999296414999,-8.899999296414999,3.1651998214654467,3.1651998214654467,3.1651998214654467,90.0,90.0,90.0
186ab7c1-530a-4b60-b373-79855a7e8189,A2--W--bcc,oqmd-1215207,box,False,-8.899999296414999,-8.899999296414999,3.1651998214654467,3.1651998214654467,3.1651998214654467,90.0,90.0,90.0
ae24f281-d7b6-4202-9708-ad0fc7ea140a,A2--W--bcc,mp-91,dynamic,False,-8.8999992964145,-8.8999992964145,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
98cdc27f-04d6-4fde-87c7-68d22a56d427,A2--W--bcc,oqmd-1215207,static,False,-8.899999296413998,-8.899999296413998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
b796642e-2165-415b-b328-acb5124846d0,A2--W--bcc,oqmd-676232,static,False,-8.899999296413998,-8.899999296413998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
3a52b98d-7238-4171-a6cc-1e4c5f68f827,A6--In--bct,A6--In--bct,dynamic,True,-8.899999296413498,-8.899999296413498,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
a52feffa-92a1-4f24-9600-a1fbb3d8ac20,A6--In--bct,oqmd-1215742,dynamic,True,-8.899999296413498,-8.899999296413498,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
c8ae0b1e-7a56-4e4f-9976-1c20811fc58b,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899999296413498,-8.899999296413498,3.165199821469059,3.165199821469059,3.165199821469059,90.0,90.0,90.0
420c5259-9bad-49bf-a00a-0504aafd2638,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899999296412998,-8.899999296412998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
a2896acd-fa2b-42ee-bb6b-5be0497693bd,A2--W--bcc,mp-91,static,False,-8.899999296412998,-8.899999296412998,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
deadc200-e983-44df-8056-600c55e4433c,A2--W--bcc,A2--W--bcc,static,False,-8.899999296412497,-8.899999296412497,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
5a67898f-561c-4020-8bd2-75826b7ca597,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899999296412497,-8.899999296412497,3.1651998214690575,3.1651998214690575,3.1651998214690575,90.0,90.0,90.0
acbccbab-bcc4-4403-aa79-270a504d259d,A2--W--bcc,A2--W--bcc,box,False,-8.899999296411998,-8.899999296411998,3.1651998214416133,3.1651998214416133,3.1651998214416133,90.0,90.0,90.0
dfa59397-0357-4dba-a8d2-2d379fefa82d,oqmd-1215920,oqmd-1215920,static,True,-8.899999296116498,-8.899999296116498,3.165199769299303,3.165199769299303,3.165199769299303,90.0,90.0,90.0
c22ab63c-dee5-46e4-a731-f35fa5efe346,oqmd-1215920,oqmd-1215920,box,True,-8.899976529124999,-8.899976529124999,3.1652022227438827,3.1652022227438827,3.1652022227438827,90.0,90.0,90.0
cafa20d8-9113-41f3-b96c-c7639e01bb4e,mp-1191581,mp-1191581,dynamic,True,-8.778736261614398,-8.778736261614398,2.74081724586924,9.349478681441726,16.11222726384475,89.99883000527083,89.99428231866854,84.3964428764365
d1d2801b-588b-408d-9430-3ed252b57a19,mp-1178801,mp-1178801,dynamic,True,-8.748438540560498,-8.748438540560498,2.7407371509330103,9.345725629922724,13.401143732950322,103.83191094806159,90.0076213644869,95.6042755774114
53004e88-ee86-4a9e-b707-33300db35c45,A15--beta-W,oqmd-1215029,static,False,-8.735595287374373,-8.735595287374373,5.15610707582013,5.15610707582013,5.15610707582013,90.0,90.0,90.0
af30f9f6-6ba5-43bb-acb7-c71e08b6e2ec,A15--beta-W,A15--beta-W,dynamic,False,-8.735595287373373,-8.735595287373373,5.156107075819314,5.156107075819314,5.156107075819314,90.0,90.0,90.0
c0c323b7-3c35-4f46-99a0-325f8d27df46,A15--beta-W,A15--beta-W,static,False,-8.735595287371872,-8.735595287371872,5.15610707581869,5.15610707581869,5.15610707581869,90.0,90.0,90.0
bf71385d-0ed3-41ee-96a5-c67b2716977e,A15--beta-W,mp-11334,static,False,-8.735595287366873,-8.735595287366873,5.15610707583631,5.15610707583631,5.15610707583631,90.0,90.0,90.0
9c9374b1-e30d-41c9-b6f5-41a094f41694,A15--beta-W,oqmd-1215029,box,False,-8.735595287362875,-8.735595287362875,5.156107075914224,5.156107075914224,5.156107075914224,90.0,90.0,90.0
0143a09d-189f-47c3-b9ed-0265f7d0dcc2,A15--beta-W,mp-11334,box,False,-8.735595287361374,-8.735595287361374,5.156107075880151,5.156107075880151,5.156107075880151,90.0,90.0,90.0
17c953c5-4448-40fd-8122-6b538696aaf7,A15--beta-W,oqmd-9254,dynamic,False,-8.735595287349499,-8.735595287349499,5.156107083377864,5.156107083377864,5.156107083377864,90.0,90.0,90.0
f89b888f-ce7b-44f7-b227-b0893c3b7254,A15--beta-W,mp-11334,dynamic,False,-8.735595287347623,-8.735595287347623,5.156107077287044,5.156107077287044,5.156107077287044,90.0,90.0,90.0
3f254b30-ee3b-4035-85fe-53459aae6e3d,A15--beta-W,oqmd-1215029,dynamic,False,-8.735595287346749,-8.735595287346749,5.15610707642647,5.15610707642647,5.15610707642647,90.0,90.0,90.0
667f51fa-2785-4fa2-b7ec-c662a9c98a38,A15--beta-W,A15--beta-W,box,False,-8.735595287346374,-8.735595287346374,5.156107075919564,5.156107075919564,5.156107075919564,90.0,90.0,90.0
47bdc4e6-817b-48b1-ba68-94267831a73e,A15--beta-W,oqmd-9254,static,False,-8.735595287288497,-8.735595287288497,5.156107082969534,5.156107082969534,5.156107082969534,90.0,90.0,90.0
56db7f9a-87d1-45e4-8ce2-2f2ea8d7328b,A15--beta-W,oqmd-9254,box,False,-8.73559528711375,-8.73559528711375,5.156107075831767,5.156107075831767,5.156107075831767,90.0,90.0,90.0
20e9525d-23a2-44c1-8fcb-8f92b8454557,A4--C--dc,oqmd-1215564,dynamic,True,-8.707791300882624,-8.707791300882624,2.6942738554219217,5.202827519408551,9.02594753568137,90.0,90.0,90.0
f9e6d73c-b72e-4194-b9f1-a5c094c38728,A5--beta-Sn,oqmd-1215653,static,True,-8.70779130084525,-8.70779130084525,2.6942739096974333,5.202827105826695,9.02594814351786,90.0,90.0,90.0
5d1f97db-9008-4e8a-88f2-7c4c8463d201,oqmd-1214851,oqmd-1214851,dynamic,False,-8.698692445232412,-8.698692445232412,9.943304500766205,9.943304500766205,9.943304500766205,90.0,90.0,90.0
0a0fe200-1fcd-4999-9d82-8a801796e39f,oqmd-1214851,oqmd-1214851,box,False,-8.67626553667793,-8.67626553667793,9.895923010812831,9.895923010812831,9.895923010812831,90.0,90.0,90.0
e3c32636-24a0-4fdf-b5af-9a8fb5c8be81,mp-1216274,mp-1216274,static,True,-8.660140940152749,-8.660140940152749,2.914802692061454,4.714995152594981,18.27483393822149,90.0,90.0,90.0
1fb064cc-4f7b-4cd0-a7b2-3bb87ddbbf60,oqmd-1214940,oqmd-1214940,dynamic,True,-8.640993010824499,-8.640993010824499,6.9632221942116255,7.02716760196761,7.034016175464071,90.0314276109768,90.86825391639896,90.16313917065338
9fa08d43-bd78-44a2-bf47-90a2f4da2ab4,oqmd-1214940,oqmd-1214940,static,False,-8.618904084727498,-8.618904084727498,6.994034207517242,6.994034207517242,6.994034207517242,90.0,90.0,90.0
40eb3b6c-7f9f-4761-9b76-c779e00c04e8,oqmd-1214940,oqmd-1214940,box,False,-8.601158748770999,-8.601158748770999,6.984215616553272,6.984215616553272,6.984215616553272,90.0,90.0,90.0
5c41208e-798a-4061-9a92-9aac803d2fe0,A6--In--bct,A6--In--bct,static,False,-8.593816421977499,-8.593816421977499,2.88320300851274,2.88320300851274,4.12730405551814,90.0,90.0,90.0
97289408-84ff-40bf-80a2-6c35ae2f0319,A6--In--bct,oqmd-1215742,box,False,-8.593816421968999,-8.593816421968999,2.8832030037789407,2.8832030037789407,4.12730406494101,90.0,90.0,90.0
742dc94c-b4bc-4fb5-b01b-da2b7d5424f9,A1--Cu--fcc,mp-8641,static,False,-8.593805442498248,-8.593805442498248,4.09478460296804,4.09478460296804,4.09478460296804,90.0,90.0,90.0
a658abd2-0587-4ff7-b66a-7a6fb59cade4,A6--In--bct,A6--In--bct,box,True,-8.593805442470998,-8.593805442470998,4.094784541944164,4.094784541944164,4.094784541944164,90.0,90.0,90.0
a6a61614-f54a-4fd8-a0f2-a7734a6fb92b,oqmd-1214673,oqmd-1214673,box,True,-8.5938054424664,-8.5938054424664,4.0947845418682425,4.0947845418682425,4.0947845418682425,90.0,90.0,90.0
17801673-ce76-467f-85c5-c36554c408ed,A1--Cu--fcc,mp-8641,box,False,-8.593805442461498,-8.593805442461498,4.094784541944173,4.094784541944173,4.094784541944173,90.0,90.0,90.0
316d4e7b-7116-4363-859c-f1d7007a6190,A1--Cu--fcc,oqmd-676155,box,False,-8.593805442461498,-8.593805442461498,4.09478454194417,4.09478454194417,4.09478454194417,90.0,90.0,90.0
7d3ea115-57c0-46d7-9a43-f075e898820b,A1--Cu--fcc,oqmd-1214584,box,False,-8.593805442461498,-8.593805442461498,4.09478454194417,4.09478454194417,4.09478454194417,90.0,90.0,90.0
ed540f86-4bc5-44c3-8fa5-d06f5e1a41e9,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.593805442456498,-8.593805442456498,4.0947845419646205,4.0947845419646205,4.0947845419646205,90.0,90.0,90.0
11d18964-4566-45cc-90a1-54168f49b0bd,A7--alpha-As,oqmd-1215831,box,True,-8.593744024756498,-8.593744024756498,5.034686102974294,2.8831557444567775,5.034648322247923,90.0,110.1284665961289,90.0
1e8a345b-7e32-46fc-9a6b-9ed703bbaf4c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.593056740541247,-8.593056740541247,2.89496188942066,2.89496188942066,9.46347060417394,90.0,90.0,120.00000000000001
7cf6983c-18ea-4d2e-85bc-a57bd77bf67e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.59305674053975,-8.59305674053975,2.8949623465390806,2.89496234653908,9.46347130835692,90.0,90.0,120.00000000000001
