,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014295173548381754,0.023246411838282605,0.018398946965944483,0.014304652784165577,0.014285879184041561,0.046652341573878445,0.024807852892968992,0.022434644288963673,0.014340710134116232
2,20.0,0.1288185987561616,0.3044352186428466,0.16889881146287652,0.12708714893049647,0.12554423175720472,0.438480564148374,0.33276832341717083,0.28607737347614615,0.12667521917312186
3,30.0,0.5139314658220082,1.3700142003944555,0.7233930037163975,0.5087288539059419,0.5024618147823183,1.3797740000371082,1.2323383882452619,0.906105770889013,0.506662823058939
4,40.0,1.3533799268544835,3.1857222177428546,1.9461933993364062,1.3449216977381284,1.3350265261887362,2.783976258862688,2.6063783343081957,1.8955669847781629,1.3416110051431087
5,50.0,2.6527058386636857,5.33780096615063,3.7409391573874373,2.6415068481064004,2.6302146064086824,4.477255676449177,4.265677704371515,3.243330500290159,2.63772970591535
6,60.0,4.26945398847756,7.507924258895739,5.817309427435474,4.255841832239537,4.243997901019256,6.297256754423914,6.054667242675394,4.842902481746038,4.2518872230181355
7,70.0,6.03181755435136,9.532027275458026,7.921855425632892,6.016383762344902,6.004129521919006,8.116008908592898,7.851007271435975,6.5557571817094935,6.012297661964993
8,80.0,7.802076956888286,11.346141977561308,9.90124231542229,7.785606457734989,7.773029428737245,9.84667187083502,9.56930303278787,8.265245923119554,7.781415932945784
9,90.0,9.490800896250146,12.938440877533209,11.684806798143072,9.474034594566975,9.461308876111211,11.4400860814254,11.159325473960456,9.893221457594311,9.469796161197955
10,100.0,11.049604420055275,14.321102368049557,13.253220933507531,11.033109579609706,11.020448977192986,12.87553407414285,12.598336675885605,11.39647765672473,11.028893587316539
11,110.0,12.458762863273057,15.515742389813882,14.614218262083735,12.442914271752361,12.43051566085975,14.15083257313908,13.882066560504803,12.757096784665883,12.438785813000036
12,120.0,13.716247194880113,16.546313175833095,15.78757804397319,13.701260239253223,13.689275971458118,15.274393571565705,15.017154631402706,13.973171561272062,13.697269790335094
13,130.0,14.82982048701898,17.435839187140086,16.79687916906949,14.815795845201599,14.8043288891243,16.2597811747175,16.015806196907928,15.05184513577793,14.811977551698243
14,140.0,15.81193269994917,18.205074838319714,17.665391356757315,15.798895475363647,15.788005665450681,17.122350766401247,16.89240235635171,16.004695336238843,15.795269182215932
15,150.0,16.676668236715205,18.872105362428883,18.414271424744165,16.6645971706773,16.6543109139999,17.877352081075756,17.661529867034957,16.844916674437915,16.66117162791947
16,160.0,17.43804734276104,19.452392884136778,19.061960859776566,17.426894874407925,17.41721459727746,18.538965690483895,18.336940196737253,17.58572146302722,17.42367086843367
17,170.0,18.10916334018759,19.95901461394188,19.62416726152881,18.09886866884614,18.089780632844715,19.119894922129546,18.931075103230295,18.239509542336464,18.09584161686425
18,180.0,18.701810418242957,20.402966002107405,20.11410099741098,18.692307664477273,18.683787915754802,19.63126838416674,19.45491755710157,18.817497326552964,18.689469590616763
19,190.0,19.226385452022996,20.793467092398622,20.542799822417642,19.217608551452585,19.20962721998126,20.08270379701386,19.918017560314148,19.329608000787765,19.21494951522346
20,200.0,19.69193359652787,21.138244328076336,20.919461050554617,19.683819084964632,19.676343375738156,20.482446194612102,20.328603295176432,19.784501541010858,19.68132817523362
21,210.0,20.106261942775525,21.4437775333419,21.25174612811591,20.098750413960104,20.09174662059361,20.83753206883337,20.693726477461976,20.189672893202882,20.096416418069953
22,220.0,20.4760787496516,21.71551047656016,21.546045248007985,20.469115496944497,20.46255031097722,21.15395391487836,21.01941409487659,20.55157744269577,20.46692733576096
23,230.0,20.807135466238112,21.95802744692086,21.807700557189364,20.800670636531663,20.794511962176482,21.436812806947298,21.310812402987782,20.875761445255684,20.798617635110055
24,240.0,21.10436016507242,22.175199868480703,22.041191288246452,21.098348632378162,21.09256606106686,21.690453970013703,21.57231685194203,21.166985981335042,21.096420677560616
25,250.0,21.371977441074822,22.370307337328384,22.2502858499333,21.36637852915648,21.360943584436637,21.918584232616627,21.807685905362348,21.429339230487965,21.36456615083848
26,260.0,21.613613339808744,22.546137244930524,22.43816614352573,21.608390473161194,21.603276703743305,22.124372208465022,22.020138951372072,21.66633532198938,21.60668487510267
27,270.0,21.83238569488175,22.705066685232513,22.607528957853948,21.827506025715927,21.82268900065879,22.310532925282995,22.2124395753615,21.880999849015495,21.825899083833832
28,280.0,22.030981110225667,22.849129809882125,22.76066864935446,22.026415149110917,22.02187239218167,22.479398899940847,22.386965885394243,22.075943028603135,22.024899389570102
29,290.0,22.211720147796857,22.980073279795835,22.899544632547777,22.207441413255527,22.203152301558767,22.632979636567576,22.54576965682124,22.253421858563854,22.206009978693082
30,300.0,22.376612324153513,23.099401998788537,23.025836578166263,22.372597018786397,22.368542662488085,22.77301135976784,22.69062596588344,22.41539270627559,22.371243628263272
31,310.0,22.527402422008965,23.208416917794594,23.140989672238423,22.523629138181878,22.51979225239203,22.900998576108115,22.823074809665336,22.56355570204432,22.522348044543264
32,320.0,22.665609465095418,23.308246365558084,23.246251834855922,22.662058920431168,22.658423696374435,23.018248829677933,22.9444560141876,22.699392180526218,22.660844867433447
33,330.0,22.792559529091445,23.399872087563818,23.342704425003188,22.789214330538236,22.785766310469544,23.12590180414672,23.055938540772882,22.824196261133924,22.788062511232557
34,340.0,22.909413390675997,23.484150951268486,23.43128765684016,22.906257825079983,22.902983783571138,23.22495373398328,23.15854512570727,22.939101505545647,22.905163842317602
35,350.0,23.017189860830516,23.561833094337523,23.512821711107726,23.0142097096514,23.01109754266469,23.31627792379692,23.253173034519552,23.045103448676862,23.01316953918247
36,360.0,23.116785511713445,23.633577146028394,23.588024332193914,23.11396788740388,23.111006509783916,23.400642036407138,23.340611580486485,23.143078673492457,23.1129778437826
37,370.0,23.20899138884367,23.699963033711672,23.65752554723991,23.206324590511805,23.20350384198554,23.478722694661947,23.421556945899674,23.2338009909543,23.205381295830996
38,380.0,23.29450720094509,23.761502791300575,23.721880020807944,23.291980587059957,23.289291146526978,23.551117846354227,23.496624751859645,23.31795519354203,23.29108094244376
39,390.0,23.373953396458884,23.81864970957741,23.781577460477337,23.371557272578393,23.368990580282187,23.618357262680888,23.56636074542954,23.396148772560736,23.370698432298386
40,400.0,23.447881466472328,23.8718061064664,23.837051410454798,23.44560698616484,23.443155173214585,23.680911475923455,23.631249909423044,23.468921924089106,23.4447863342014
41,410.0,23.516782756283966,23.921329945240554,23.888686707389986,23.51462183360504,23.512277658290632,23.73919940887259,23.691724247727382,23.53675611399825,23.513836962468886
42,420.0,23.581096020274853,23.96754048809767,23.936825822389526,23.579041252390148,23.57679804270329,23.79359490498556,23.748169455953214,23.600081427335564,23.578289944008937
43,430.0,23.641213915508107,24.01072313965386,23.981774272488458,23.639258514185222,23.637110115993735,23.84443233251179,23.800930651728965,23.659282889967002,23.638538722669487
44,440.0,23.697488596992134,24.05113360813291,24.023805252323488,23.695626327870325,23.693567058192375,23.892011406568717,23.850317309768933,23.714705919403027,23.6949361639753
45,450.0,23.75023655073668,24.089001490209824,24.063163610107992,23.74846167942037,23.746486284318674,23.9366013489814,23.896607522764743,23.766661036094174,23.747799396544405
46,460.0,23.7997427785977,24.124533367620568,24.10006927066377,23.798050022720314,23.796153639333642,23.978444486000807,23.940051689324548,23.815427945233772,23.797414004283585
