calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd7be9f6-6823-40fd-839c-e3bf81c891fd,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,A15--Cr3Si,A15--Cr3Si,5.178256854528757,5.178256854528757,5.178256854528757,90.0,90.0,90.0,1e-08,negative,618.920,157.770,157.770,0.000,0.000,-0.000,157.770,618.920,157.770,0.000,-0.000,0.000,157.770,157.770,618.920,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.230,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.230,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.230
cd7be9f6-6823-40fd-839c-e3bf81c891fd,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,A15--Cr3Si,A15--Cr3Si,5.178256854528757,5.178256854528757,5.178256854528757,90.0,90.0,90.0,1e-08,positive,619.831,157.314,157.314,-0.000,-0.000,-0.000,157.314,619.831,157.314,-0.000,-0.000,-0.000,157.314,157.314,619.831,-0.000,0.000,0.000,0.000,0.000,0.000,96.230,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.230,0.000,0.000,-0.000,0.000,-0.000,-0.000,96.230
8eee4822-902f-4fa0-8de3-d6d7e97a6e52,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,A15--Cr3Si,A15--Cr3Si,5.178256854528757,5.178256854528757,5.178256854528757,90.0,90.0,90.0,1e-07,negative,618.919,157.770,157.770,0.000,-0.000,0.000,157.770,618.919,157.770,0.000,0.000,0.000,157.770,157.770,618.919,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.230,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.230,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.230
8eee4822-902f-4fa0-8de3-d6d7e97a6e52,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,A15--Cr3Si,A15--Cr3Si,5.178256854528757,5.178256854528757,5.178256854528757,90.0,90.0,90.0,1e-07,positive,618.921,157.770,157.770,-0.000,-0.000,0.000,157.770,618.921,157.770,-0.000,-0.000,0.000,157.770,157.770,618.921,-0.000,-0.000,0.000,0.000,0.000,0.000,96.230,0.000,0.000,0.000,0.000,0.000,-0.000,96.230,0.000,0.000,0.000,0.000,-0.000,-0.000,96.230
1b44f53a-3101-4e80-bb3d-81e8bdeda430,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,A15--Cr3Si,A15--Cr3Si,5.178256854528757,5.178256854528757,5.178256854528757,90.0,90.0,90.0,1e-06,negative,619.825,157.314,157.314,0.000,0.000,-0.000,157.314,619.825,157.314,0.000,0.000,-0.000,157.314,157.314,619.825,0.000,0.000,-0.000,-0.000,-0.000,-0.001,96.230,0.000,-0.000,-0.000,-0.000,-0.001,0.000,96.230,-0.000,-0.000,-0.001,-0.000,0.000,0.000,96.230
1b44f53a-3101-4e80-bb3d-81e8bdeda430,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,A15--Cr3Si,A15--Cr3Si,5.178256854528757,5.178256854528757,5.178256854528757,90.0,90.0,90.0,1e-06,positive,619.836,157.314,157.314,-0.000,-0.000,0.000,157.314,619.836,157.314,-0.000,0.000,0.000,157.314,157.314,619.836,-0.000,0.000,0.000,0.000,0.000,0.001,96.230,-0.000,0.000,0.000,0.000,0.001,-0.000,96.230,0.000,0.000,0.001,0.000,-0.000,-0.000,96.230
9bf0e48f-419c-41b1-afa7-8f50f96a093a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,D0_3--BiF3,D0_3--BiF3,6.320287845019203,6.320287845019203,6.320287845019203,90.0,90.0,90.0,1e-08,negative,518.406,209.954,209.954,0.000,0.000,0.000,209.954,518.406,209.954,0.000,-0.000,0.000,209.954,209.954,518.406,0.000,0.000,0.000,0.000,-0.000,0.000,144.267,-0.000,0.000,0.000,-0.000,0.000,0.000,144.267,0.000,0.000,-0.000,0.000,0.000,0.000,144.267
9bf0e48f-419c-41b1-afa7-8f50f96a093a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,D0_3--BiF3,D0_3--BiF3,6.320287845019203,6.320287845019203,6.320287845019203,90.0,90.0,90.0,1e-08,positive,518.406,209.954,209.954,-0.000,-0.000,-0.000,209.954,518.406,209.954,-0.000,0.000,0.000,209.954,209.954,518.406,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.267,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.267,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.267
c4e75716-8157-487f-8f56-9f30e13a3de5,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,D0_3--BiF3,D0_3--BiF3,6.320287845019203,6.320287845019203,6.320287845019203,90.0,90.0,90.0,1e-07,negative,518.406,209.954,209.954,0.000,-0.000,-0.000,209.954,518.406,209.954,0.000,-0.000,-0.000,209.954,209.954,518.406,0.000,-0.000,0.000,0.000,0.000,0.000,144.267,0.000,0.000,0.000,0.000,0.000,0.000,144.267,0.000,0.000,0.000,0.000,0.000,0.000,144.267
c4e75716-8157-487f-8f56-9f30e13a3de5,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,D0_3--BiF3,D0_3--BiF3,6.320287845019203,6.320287845019203,6.320287845019203,90.0,90.0,90.0,1e-07,positive,518.406,209.954,209.954,-0.000,-0.000,-0.000,209.954,518.406,209.954,-0.000,0.000,-0.000,209.954,209.954,518.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.267,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.267,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.267
6a6635fe-822e-43ff-8e67-b086148a8d3f,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,D0_3--BiF3,D0_3--BiF3,6.320287845019203,6.320287845019203,6.320287845019203,90.0,90.0,90.0,1e-06,negative,518.407,209.955,209.955,0.000,0.000,0.000,209.955,518.407,209.955,0.000,0.000,0.000,209.955,209.955,518.407,0.000,0.000,-0.000,0.001,0.000,0.001,144.267,0.000,0.000,0.000,0.001,0.001,0.000,144.267,0.000,0.000,0.001,0.001,0.000,0.000,144.267
6a6635fe-822e-43ff-8e67-b086148a8d3f,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,D0_3--BiF3,D0_3--BiF3,6.320287845019203,6.320287845019203,6.320287845019203,90.0,90.0,90.0,1e-06,positive,518.406,209.953,209.953,-0.000,-0.000,-0.000,209.953,518.406,209.953,-0.000,-0.000,-0.000,209.953,209.953,518.406,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,144.267,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,144.267,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,144.267
e30749cc-53e6-4d63-9d6f-cfa930c0b14e,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,L1_2--AuCu3,L1_2--AuCu3,4.1272883396078965,4.1272883396078965,4.1272883396078965,90.0,90.0,90.0,1e-08,negative,147.884,125.486,125.486,-0.000,0.000,0.000,125.486,147.884,125.486,0.000,-0.000,-0.000,125.486,125.486,147.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.512
e30749cc-53e6-4d63-9d6f-cfa930c0b14e,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,L1_2--AuCu3,L1_2--AuCu3,4.1272883396078965,4.1272883396078965,4.1272883396078965,90.0,90.0,90.0,1e-08,positive,147.884,125.486,125.486,0.000,-0.000,-0.000,125.486,147.884,125.486,-0.000,0.000,-0.000,125.486,125.486,147.884,0.000,0.000,0.000,0.000,0.000,0.000,77.512,0.000,-0.000,0.000,-0.000,0.000,0.000,77.512,-0.000,0.000,0.000,0.000,0.000,0.000,77.512
9c59cc7f-b87d-42e0-a47b-f1fb7c2422f7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,L1_2--AuCu3,L1_2--AuCu3,4.1272883396078965,4.1272883396078965,4.1272883396078965,90.0,90.0,90.0,1e-07,negative,147.884,125.486,125.486,-0.000,-0.000,-0.000,125.486,147.884,125.486,-0.000,-0.000,0.000,125.486,125.486,147.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.512
9c59cc7f-b87d-42e0-a47b-f1fb7c2422f7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW3,L1_2--AuCu3,L1_2--AuCu3,4.1272883396078965,4.1272883396078965,4.1272883396078965,90.0,90.0,90.0,1e-07,positive,147.884,125.486,125.486,0.000,-0.000,-0.000,125.486,147.884,125.486,-0.000,0.000,0.000,125.486,125.486,147.884,0.000,0.000,0.000,0.000,0.000,0.000,77.512,0.000,0.000,0.000,0.000,0.000,0.000,77.512,0.000,0.000,0.000,0.000,0.000,0.000,77.512
