,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,-6.316702391398445
1,10.0,-6.316702564141761
2,20.0,-6.316719035825237
3,30.0,-6.3167992776035184
4,40.0,-6.316986986439645
5,50.0,-6.317309247163579
6,60.0,-6.317782788736438
7,70.0,-6.318417826234627
8,80.0,-6.319219757423135
9,90.0,-6.320190323593948
10,100.0,-6.321328596993987
11,110.0,-6.322631814893808
12,120.0,-6.324096013361952
13,130.0,-6.325716508713687
14,140.0,-6.327488229430568
15,150.0,-6.3294059451245674
16,160.0,-6.331464428693554
17,170.0,-6.3336585440478945
18,180.0,-6.3359833176802995
19,190.0,-6.338433972061616
20,200.0,-6.34100594654527
21,210.0,-6.3436949028154475
22,220.0,-6.346496724229459
23,230.0,-6.349407517701017
24,240.0,-6.352423592343511
25,250.0,-6.355541466308016
26,260.0,-6.358757839374574
27,270.0,-6.36206959555334
28,280.0,-6.365473782576388
29,290.0,-6.3689676101704515
30,300.0,-6.372548429484464
31,310.0,-6.376213733177719
32,320.0,-6.379961141946191
33,330.0,-6.383788388802021
34,340.0,-6.387693326297043
35,350.0,-6.391673911779905
36,360.0,-6.395728194634864
37,370.0,-6.3998543190022765
38,380.0,-6.404050515734623
39,390.0,-6.408315085346925
40,400.0,-6.412646416582
41,410.0,-6.417042979567144
42,420.0,-6.421503270689733
43,430.0,-6.426025880907625
44,440.0,-6.430609460037248
45,450.0,-6.435252681211908
46,460.0,-6.439954321339266
47,470.0,-6.444713151491088
48,480.0,-6.44952803923122
49,490.0,-6.454397866487572
50,500.0,-6.459321538441878
51,510.0,-6.464298039796586
52,520.0,-6.469326388313473
53,530.0,-6.474405616514753
54,540.0,-6.479534749366238
55,550.0,-6.4847129739880085
56,560.0,-6.489939358755526
57,570.0,-6.49521311351434
58,580.0,-6.500533379325612
59,590.0,-6.505899437358609
60,600.0,-6.511310473500221
61,610.0,-6.51676578742029
62,620.0,-6.522264638438829
63,630.0,-6.527806361846396
64,640.0,-6.533390299064768
65,650.0,-6.539015726213908
66,660.0,-6.544682094322122
67,670.0,-6.550388779747352
68,680.0,-6.556135090332902
69,690.0,-6.561920629468158
70,700.0,-6.567744676210087
71,710.0,-6.573606802456379
72,720.0,-6.579506250520319
73,730.0,-6.585442795540553
74,740.0,-6.591415770147076
75,750.0,-6.59742468876189
76,760.0,-6.603469042664257
77,770.0,-6.6095485479644935
78,780.0,-6.6156625099964455
79,790.0,-6.621810652855843
80,800.0,-6.62799240040285
81,810.0,-6.634207293008925
82,820.0,-6.640455368058974
83,830.0,-6.646735649500355
84,840.0,-6.653048212846253
85,850.0,-6.659392173286158
86,860.0,-6.665767619168459
87,870.0,-6.672173833824754
88,880.0,-6.678610473623608
89,890.0,-6.685077597876128
90,900.0,-6.691574499889821
91,910.0,-6.698100814571347
92,920.0,-6.704656765912112
93,930.0,-6.7112411039865565
94,940.0,-6.717853782152418
95,950.0,-6.724495454901504
96,960.0,-6.731164595996349
97,970.0,-6.7378619528698716
98,980.0,-6.744586351603225
99,990.0,-6.751337690346454
100,1000.0,
