,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.426342530319424e-07,-5.458218733176078e-07,1.9737103013908573e-06,-7.711334211684066e-07,-7.448422575489186e-07,4.589841454346747e-07,-5.374483860183716e-07,-5.201885310272466e-07,-8.006169954870302e-07
2,20.0,-2.7264939944498347e-06,-1.6595141049929594e-06,5.781235010044161e-06,-2.8043853517158615e-06,-2.764028010993141e-06,1.4138696854208263e-06,-1.7948455726103727e-06,-1.5524797705549517e-06,-2.855114848691934e-06
3,30.0,-6.108419438442913e-06,-3.126171186278228e-06,1.101358750809886e-05,-6.230814596184879e-06,-6.208434002694667e-06,2.9148052142523033e-06,-3.584449003165764e-06,-2.9773660079370943e-06,-6.302759728056882e-06
4,40.0,-1.0368792275140597e-05,-4.430077941783321e-06,1.6868428777785828e-05,-1.0531337101459734e-05,-1.0531860844615656e-05,4.811774264098394e-06,-5.3536752835202446e-06,-4.622742663069319e-06,-1.0617720117326299e-05
5,50.0,-1.4930519121235721e-05,-5.305450813573381e-06,2.2697923545703647e-05,-1.5120800697438397e-05,-1.5140958476002892e-05,6.891802869588985e-06,-6.785289429011914e-06,-6.323347202905445e-06,-1.5221061607018127e-05
6,60.0,-1.9381798417136417e-05,-5.761990300522362e-06,2.8087229952556102e-05,-1.9594705066280556e-05,-1.962531566511742e-05,8.973332721969554e-06,-7.834550622875078e-06,-7.930076919314751e-06,-1.9705236081073746e-05
7,70.0,-2.3498385317442637e-05,-5.8709146677779616e-06,3.284190301449545e-05,-2.3731073329075847e-05,-2.3767002434597515e-05,1.093445718262977e-05,-8.540140548548756e-06,-9.355437426613571e-06,-2.3846528882792963e-05
8,80.0,-2.7188725004610364e-05,-5.693920489862434e-06,3.691572602570945e-05,-2.7434250818871876e-05,-2.7477737329199454e-05,1.270572077658459e-05,-8.98359133138202e-06,-1.0577186125778837e-05,-2.7556171226805966e-05
9,90.0,-3.044332901315086e-05,-5.314566481041028e-06,4.0343189849790893e-05,-3.0700585073511876e-05,-3.0746005112471746e-05,1.4257406688004785e-05,-9.252369070576311e-06,-1.1593642388679604e-05,-3.082757627840718e-05
10,100.0,-3.329296626831367e-05,-4.783911599068146e-06,4.319472934444331e-05,-3.356193594120603e-05,-3.3606707426449495e-05,1.5585960134035903e-05,-9.392436158121238e-06,-1.2432593550600858e-05,-3.369287371693593e-05
11,110.0,-3.5784601275215295e-05,-4.147524092510231e-06,4.5552024906176466e-05,-3.606516373083765e-05,-3.610997181977713e-05,1.670281809295539e-05,-9.451400175765944e-06,-1.3137137607071023e-05,-3.619904376682962e-05
12,120.0,-3.7969933078692526e-05,-3.4348253167026067e-06,4.749469464194607e-05,-3.825895071690573e-05,-3.830324223873351e-05,1.7627357463661938e-05,-9.457658961527908e-06,-1.3697047084530134e-05,-3.8397263378812505e-05
13,130.0,-3.989656504557523e-05,-2.6811798046156242e-06,4.909523106457977e-05,-4.018956268585144e-05,-4.023663436698883e-05,1.838147379579271e-05,-9.427373260153725e-06,-1.4146442149722147e-05,-4.0332503929006494e-05
14,140.0,-4.1601685402793336e-05,-1.8974171236386931e-06,5.041532283263893e-05,-4.190402122749305e-05,-4.1950972815833324e-05,1.8987094543297683e-05,-9.375761694632451e-06,-1.4544304964859259e-05,-4.20501928888563e-05
15,150.0,-4.31223299987417e-05,-1.0996009942285786e-06,5.150756312420796e-05,-4.3435473424951585e-05,-4.347587263078901e-05,1.9464929255892804e-05,-9.312810133072834e-06,-1.4861930532406121e-05,-4.358462286614628e-05
16,160.0,-4.4492719521816206e-05,-3.052657890367494e-07,5.241673579213836e-05,-4.4810061088526815e-05,-4.4852293230935244e-05,1.983299995113039e-05,-9.24152289889451e-06,-1.5117285297004294e-05,-4.496378623193595e-05
17,170.0,-4.5736745935104596e-05,4.993543268576331e-07,5.317867658241341e-05,-4.6057616684462396e-05,-4.610088868958849e-05,2.01076370355126e-05,-9.167026207664777e-06,-1.532245455187676e-05,-4.621277601569478e-05
18,180.0,-4.685853388002173e-05,1.2909699132316377e-06,5.382396052556098e-05,-4.7192892416624205e-05,-4.723582766519854e-05,2.0302945707174863e-05,-9.092548346213046e-06,-1.5501288051590606e-05,-4.734955392277999e-05
19,190.0,-4.7894195232928795e-05,2.063125408246626e-06,5.437744086986238e-05,-4.8241594436510345e-05,-4.82833743919869e-05,2.043037566445366e-05,-9.01884944177544e-06,-1.5634987871597468e-05,-4.8401754072792e-05
20,200.0,-4.8856306241791896e-05,2.8268985062420637e-06,5.485869869533217e-05,-4.920972008961366e-05,-4.925006454300697e-05,2.050005739779125e-05,-8.944180954029489e-06,-1.5764463570833437e-05,-4.937069503640104e-05
21,210.0,-4.974779953772925e-05,3.570943391607823e-06,5.528466245949859e-05,-5.0101868539142734e-05,-5.016207668580369e-05,2.0520687978568232e-05,-8.872010667044046e-06,-1.5871749571905797e-05,-5.0264216008388644e-05
22,220.0,-5.0578576198115163e-05,4.29715316479541e-06,5.566923040414099e-05,-5.093134463524485e-05,-5.09912798818538e-05,2.0499490496212326e-05,-8.806275129224789e-06,-1.5945100917063203e-05,-5.111796204273231e-05
23,230.0,-5.135368095395684e-05,4.997962757964831e-06,5.6024184055537376e-05,-5.172937777186705e-05,-5.171023153101901e-05,2.0442503185951597e-05,-8.739892622097851e-06,-1.6039350115053923e-05,-5.190687479065469e-05
24,240.0,-5.207191358915867e-05,5.693083990476659e-06,5.6358756927896506e-05,-5.2477010898451574e-05,-5.249336490146253e-05,2.0354824863707403e-05,-8.67595281962177e-06,-1.6043068812636408e-05,-5.260951744226803e-05
25,250.0,-5.2729644855750906e-05,6.355542598139665e-06,5.668079263460708e-05,-5.3146886878128786e-05,-5.328208827665652e-05,2.0241278906136933e-05,-8.616949960639167e-06,-1.6083090079023354e-05,-5.334659315914714e-05
26,260.0,-5.3491070231753715e-05,6.966738849066301e-06,5.6997244791438466e-05,-5.382540852862707e-05,-5.3897401103447415e-05,2.0105146040708767e-05,-8.558190790946632e-06,-1.6205774748366554e-05,-5.417076976577807e-05
27,270.0,-5.419372609356006e-05,7.659343332447248e-06,5.731368800256227e-05,-5.4441129471319695e-05,-5.432005746594427e-05,1.9949874395583447e-05,-8.501931731137074e-06,-1.6156828396475564e-05,-5.466942929163066e-05
28,280.0,-5.1107216709336765e-05,8.301902690834108e-06,5.7634825131433724e-05,-5.388835142735364e-05,-5.522121593898421e-05,1.977837053169468e-05,-8.449146508204463e-06,-1.611637232649814e-05,-5.1686551631533474e-05
