,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,0.0
1,10.0,0.15726096068390535
2,20.0,1.2305765003115863
3,30.0,3.110700313930658
4,40.0,5.1929165773117
5,50.0,7.29819589488206
6,60.0,9.349198455659339
7,70.0,11.27196202261885
8,80.0,13.016649700984711
9,90.0,14.563167757593735
10,100.0,15.914734478749514
11,110.0,17.085500304304034
12,120.0,18.096439024046305
13,130.0,18.968349940435505
14,140.0,19.72093533785113
15,150.0,20.373065090461747
16,160.0,20.93837724737624
17,170.0,21.43124547621608
18,180.0,21.86217579705456
19,190.0,22.240673162697863
20,200.0,22.574066717865527
21,210.0,22.86865871057598
22,220.0,23.131265366273887
23,230.0,23.36361825681221
24,240.0,23.573153617875725
25,250.0,23.75931082377852
26,260.0,23.927999762834666
27,270.0,24.079210493419122
28,280.0,24.2172154075891
29,290.0,24.340947211761147
30,300.0,24.45452497750766
31,310.0,24.558014766949086
32,320.0,24.650268923812362
33,330.0,24.736838490443905
34,340.0,24.816347211312014
35,350.0,24.88751905039021
36,360.0,24.95396298960092
37,370.0,25.015550138087015
38,380.0,25.068539294781228
39,390.0,25.121932860487878
40,400.0,25.17564352450339
41,410.0,25.210220340969105
42,420.0,25.254105443691483
43,430.0,25.295219813597146
44,440.0,25.32017843566802
45,450.0,25.364589596157188
46,460.0,25.38280848990377
47,470.0,25.42107001442408
48,480.0,25.44413125645018
49,490.0,25.456610882635168
50,500.0,25.486326649690223
51,510.0,25.51271782368319
52,520.0,25.527560340770187
53,530.0,25.519869222053792
54,540.0,25.57784859435901
55,550.0,25.55712758834506
56,560.0,25.59486781637882
57,570.0,25.579531248178974
58,580.0,25.6260263008524
59,590.0,25.604409213684274
60,600.0,25.632952480495092
61,610.0,25.624233087103377
62,620.0,25.646667033188102
63,630.0,25.66000093732595
64,640.0,25.620301909534394
65,650.0,25.676328764317994
66,660.0,25.67421171440735
67,670.0,25.61576876091368
68,680.0,25.737877183239934
69,690.0,25.636408135006633
70,700.0,25.718810949979204
71,710.0,25.56717207509055
72,720.0,25.771063075532133
73,730.0,25.65893687819469
74,740.0,25.66373041443304
75,750.0,25.64240668749537
76,760.0,25.776132272046254
77,770.0,25.599198366223956
78,780.0,25.724013784880558
79,790.0,25.614655123025866
80,800.0,25.584111747625073
81,810.0,25.933130635067755
82,820.0,25.48105921445763
83,830.0,25.85227696551949
84,840.0,25.446631367290838
85,850.0,25.822024247730653
86,860.0,25.531139706920353
87,870.0,25.53956132859986
88,880.0,25.883478870960875
89,890.0,25.570758355317018
90,900.0,25.54103468329977
91,910.0,26.0214922332288
92,920.0,25.197926782955964
93,930.0,25.4299645309474
94,940.0,26.297004646846688
95,950.0,25.177793647758627
96,960.0,26.135140081438703
97,970.0,25.308700745973645
98,980.0,25.473310264987536
99,990.0,25.533315700963374
100,1000.0,
