,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.04454791766873889,0.08957125499542204,0.12153136367474521,-0.050965557145968926,-0.050121099574923174,0.09057644500644745,0.14970217628314086,0.06772945064478561,-0.05389753420429881
2,20.0,-0.05632431895486284,0.8505149160109665,0.43942551839025734,-0.06504967140055681,-0.07424407452323832,0.6369385617342856,0.6547640001696312,0.3888798280381227,-0.07094257489206116
3,30.0,0.34675160388337795,2.1016124752325496,1.417669086231846,0.3361803998524727,0.32435412299309896,1.7511078548058006,1.5455261168399277,1.0218938788253227,0.3300438069333506
4,40.0,1.3709435052406365,3.803162939765183,3.153036610924676,1.358838587198865,1.3480265876331852,3.298565266666427,2.819458395768288,2.038967903261125,1.3535584068752577
5,50.0,2.9210089230527836,5.772018826911057,5.325746308045444,2.9078210663939634,2.8990035042443925,5.106818993073373,4.383243999246516,3.428930577926059,2.9037647267343165
6,60.0,4.786005689210073,7.780681732644277,7.603915455557221,4.772373060724729,4.765203203840691,7.013429312904147,6.103121391421834,5.0735291961178755,4.7694908357023005
7,70.0,6.76967423609896,9.680109449214727,9.776674862314456,6.756472006754224,6.750393453873093,8.89182115142129,7.852421666329075,6.826196338217695,6.75461862125009
8,80.0,8.733061132680966,11.399513251299782,11.74134231479752,8.721115121467882,8.715829379718736,10.659576375853968,9.538293159673884,8.567436156585957,8.72024410011329
9,90.0,10.593683546762442,12.917947470747274,13.46383467916842,10.583677833386243,10.579019166202862,12.273121578594058,11.105215663461042,10.219381553418087,10.583789425366493
10,100.0,12.31115954285837,14.240841545383304,14.947027021636995,12.30359260393549,12.299504320939738,13.716868288617619,12.527222462036331,11.740377597433461,12.304713430075012
11,110.0,13.872330312151677,15.3855792241136,16.210980213888813,13.867533324444347,13.86404067624961,14.992654029116572,13.798173674931906,13.114275713208452,13.869701216854631
12,120.0,15.279904004546834,16.37363168767098,17.281915803074305,15.278040124858544,15.275159305751696,16.11177312720473,14.923553374817141,14.340457370333834,15.281330321084528
13,130.0,16.54480003256787,17.226579255524246,18.18659370911404,16.545900498193706,16.543720473608076,17.08973983257203,15.914797088734263,15.427151190315234,16.550379280452983
14,140.0,17.681362635406625,17.964321447196927,18.949707593479022,17.685616593075753,17.684103616177072,17.9431768711552,16.785760673535197,16.386943219397942,17.691304794301036
15,150.0,18.704885137385926,18.604409695398875,19.59294126100587,18.712415087485567,18.711396835317572,18.68813190605917,17.55064486866336,17.23329327346295,18.719355008629126
16,160.0,19.630198001442537,19.161917735847457,20.134823364335247,19.64088666473433,19.64056742686872,19.339266297965857,18.222893304013834,17.979763938631656,19.649166793416637
