,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,0.0,0.0,0.0
1,10.0,0.5314770669573261,0.03642975156377819,0.15181467033867907
2,20.0,2.0332796533108586,0.3475502543402719,1.1253284970685546
3,30.0,4.195360023591099,1.242027593843628,3.279584012940558
4,40.0,6.515752540360178,2.7245262233686702,6.1254858708441215
5,50.0,8.725904501773668,4.593915744861652,9.066998224150854
6,60.0,10.72407038598897,6.619430032411877,11.741888210047744
7,70.0,12.48155353963555,8.624314746656093,14.017129907260307
8,80.0,14.006791675065262,10.503140998549727,15.893246023387615
9,90.0,15.323627257949022,12.206600317710539,17.421641392780963
10,100.0,16.460701846226517,13.721066355424835,18.665280931946874
11,110.0,17.444856287625985,15.05305556816384,19.677503255847988
12,120.0,18.29997555979067,16.218173508658282,20.512125411671775
13,130.0,19.046246929130273,17.23520736784056,21.200581759918897
14,140.0,19.70045077244074,18.123677431435624,21.777205988503507
15,150.0,20.27624183680374,18.90156210107967,22.261974075276218
16,160.0,20.78589219776457,19.584536329808177,22.67368672651279
17,170.0,21.238585100581705,20.186423780166873,23.029231301830734
18,180.0,21.642172060321826,20.71935940796819,23.332823109326014
19,190.0,22.004200117269733,21.192971404655665,23.595594346794392
20,200.0,22.32975490988405,21.615949815243543,23.830525718604704
21,210.0,22.623976248310534,21.995621484856038,24.033590321890212
22,220.0,22.88957977592476,22.337845488512784,24.21304506713388
23,230.0,23.132786389832233,22.647203769201873,24.37766590878237
24,240.0,23.35407302291029,22.928969268986453,24.516954802305122
25,250.0,23.55674737532097,23.185975595511753,24.6508235405246
26,260.0,23.7431469118833,23.422130576629982,24.767319151582324
27,270.0,23.91476135052621,23.638828930744857,24.87369256324333
28,280.0,24.07415217825913,23.839943169982718,24.967436578885206
29,290.0,24.22151621660203,24.02573008696351,25.062742259072127
30,300.0,24.35799463285678,24.198724628054485,25.139266874367845
31,310.0,24.48545100578988,24.36142227710237,25.216512641577243
32,320.0,24.605684202553654,24.512397644839137,25.2812943129396
33,330.0,24.716539712706414,24.655668658167023,25.35303914558281
34,340.0,24.821753674224194,24.789716534922416,25.406690319468574
35,350.0,24.92073469462639,24.916964953505722,25.460197972274056
36,360.0,25.01255799304892,25.037788813604614,25.527574108331102
37,370.0,25.100662774652157,25.152503497343872,25.540025756211218
38,380.0,25.183872438571974,25.262189462059794,25.61681059879799
39,390.0,25.2622642507299,25.36574813563687,25.646490086434895
40,400.0,25.337055314864752,25.46672244491327,25.703706689882374
41,410.0,25.407055682599356,25.561387313140862,25.702001165993376
42,420.0,25.474047564198454,25.65458038764613,25.79106499129104
43,430.0,25.53979983221497,25.744060437668164,25.753161159513517
44,440.0,25.598167980543675,25.82776376466675,25.84739442420173
45,450.0,25.658404369179518,25.9120292549535,25.827624379788325
46,460.0,25.71354815320549,25.9929944138797,25.84962201814676
47,470.0,25.767109784959807,26.068418206909357,26.022926328359937
48,480.0,25.817904185373074,26.14681696468598,25.853299406390335
49,490.0,25.86397927812414,26.216972936571253,25.950565940765333
50,500.0,25.914609013182925,26.28943849837213,26.050005187546773
51,510.0,25.959617631039055,26.36041722198226,25.895553347417383
52,520.0,25.998107040410414,26.427474223850158,26.176357293313735
53,530.0,26.042752954459516,26.492076323731446,25.68341906562077
54,540.0,26.082916383567937,26.558801023152444,26.242083832525978
55,550.0,26.117193984500446,26.622702116747266,25.5278085354246
56,560.0,26.158166701948865,26.680772751737965,27.252435211896955
57,570.0,26.19235307785335,26.745932065115678,25.408080677798516
58,580.0,26.22299740247129,26.80489081852324,26.493443693621654
59,590.0,26.26047828305024,26.859747646922063,35.971079563145516
60,600.0,26.287855463870358,26.921110503725842,8.541209156386726
61,610.0,26.322083262751956,26.977285368996085,30.14146481450506
62,620.0,26.345490146748187,27.028471690812285,29.40732474793599
63,630.0,26.3789582704189,27.0869788466714,26.18117859147669
64,640.0,26.40353582017593,27.140157265419823,25.89689927604085
65,650.0,26.43330225818839,27.19103122650738,26.22883178647367
66,660.0,26.452390124336674,27.244118315438175,27.097931025882463
67,670.0,26.47730610269257,27.29498522140858,25.63757696809292
68,680.0,26.503080752126582,27.34493259693755,25.889697499131007
69,690.0,26.52536832310274,27.398412963671923,26.515710485051862
70,700.0,26.5451731739188,27.438371559300972,26.120282706940504
71,710.0,26.571508061480177,27.498682052040902,26.159416121016623
72,720.0,26.582409364669736,27.538287789726066,26.203904823506594
73,730.0,26.605589212807715,27.581802667144412,26.227124831790757
74,740.0,26.626811881938522,27.636952522151354,26.227624725183432
75,750.0,26.64103320308504,27.680247948506167,26.155967973675452
76,760.0,26.659812391568956,27.725390074327457,26.252686300680157
77,770.0,26.678092711461833,27.76795305328233,26.21732293270955
78,780.0,26.68969524046905,27.81122840569254,26.179301785794205
79,790.0,26.70916479368764,27.85772650959288,26.210824822170604
80,800.0,26.719690362237557,27.89851487965801,26.27898671036284
81,810.0,26.736205582007734,27.945774195634474,26.146233583201205
82,820.0,26.751066184783802,27.98002364761659,26.244509982461867
83,830.0,26.758420990994217,28.027944279460655,26.18152357257735
84,840.0,26.77630851428579,28.062773604877954,26.21780599989538
85,850.0,26.78795154612027,28.108798380480348,26.176230246037417
86,860.0,26.79673305920259,28.1435999112564,26.22716541888644
87,870.0,26.8083943092975,28.19200780707341,26.17354348413302
88,880.0,26.821591371455078,28.21957621493564,26.19036077520347
89,890.0,26.818713022798704,28.265009209834936,26.21786128416979
90,900.0,26.846309066712802,28.30045032343788,26.129109899260534
91,910.0,26.8411702988183,28.341029551612298,26.202873315271624
92,920.0,26.86196238471614,28.371335896601053,26.178901580322993
93,930.0,26.868453954972857,28.4218012582099,26.159899754650777
94,940.0,26.865276158305818,28.43572186453049,26.147947356660218
95,950.0,26.881597569114444,28.495592484077495,26.150638798533514
96,960.0,26.88168611743235,28.514814830315373,26.16351444690339
97,970.0,26.901428122338256,28.55331042055418,26.125670587647733
98,980.0,26.86077370993811,28.59001058344499,26.122593775324425
99,990.0,26.935057111707128,28.62121726168008,26.142236650437916
100,1000.0,,,
