,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,0.0,0.0,0.0
1,10.0,0.06930506767956933,0.019691731547953093,0.07213676537578069
2,20.0,1.1783103890269202,0.20010667635042848,0.7723335902893428
3,30.0,3.314416096168381,0.8641302374538443,2.6413410117788283
4,40.0,5.64559666416293,2.165405309141464,5.306711042794827
5,50.0,7.874693584591433,3.938069486013671,8.152721661756635
6,60.0,9.890650513494897,5.92994277164223,10.780640221105841
7,70.0,11.662768880966885,7.9371097659749985,13.035505251275909
8,80.0,13.200140614413163,9.832895026295793,14.903340456851824
9,90.0,14.527447797566591,11.554701448130512,16.428025499409333
10,100.0,15.67271634946003,13.082146042092266,17.66812216808626
11,110.0,16.662319223446,14.418820644371324,18.679105250962632
12,120.0,17.519436331944807,15.580067940892073,19.50779775816272
13,130.0,18.263897257122117,16.585730088439707,20.191811333253984
14,140.0,18.91248654279548,17.45623391128305,20.760705501300013
15,150.0,19.47935647468115,18.21068717258922,21.23752046347603
16,160.0,19.976426927602446,18.866102498540812,21.640196334309085
17,170.0,20.41373882871719,19.43721410751733,21.982743288803654
18,180.0,20.799756855178803,19.936582293006968,22.27615897672993
19,190.0,21.141625475459673,20.374819575586514,22.529131200999995
20,200.0,21.445384268010855,20.760852298895475,22.748570743200244
21,210.0,21.716148343039368,21.102175704168296,22.940014247041894
22,220.0,21.958259117999155,21.405084265713203,23.10792923905131
23,230.0,22.17541005800181,21.67487134266528,23.255945913181524
24,240.0,22.370751383466544,21.9159982068047,23.387034167111782
25,250.0,22.546977187261255,22.13223516855121,23.503639626123825
26,260.0,22.706397896121434,22.326778458613116,23.607788822388475
27,270.0,22.851000557995754,22.502346607621444,23.70117105814429
28,280.0,22.98249903855102,22.66125976705459,23.785202541907147
29,290.0,23.10237586491642,22.805504973421606,23.861076964295563
30,300.0,23.21191715982449,22.936789893924853,23.929805635364644
31,310.0,23.312241859997727,23.056587160540314,23.992249535709806
32,320.0,23.404326203889028,23.16617102198787,24.04914506420299
33,330.0,23.489024300304973,23.266647723649722,24.10112484187452
34,340.0,23.567085445871115,23.3589807607839,24.14873461489372
35,350.0,23.63916874108249,23.444011933735712,24.19244706163863
36,360.0,23.70585545750716,23.52247895791307,24.232673128824217
37,370.0,23.767659529063536,23.59503023908695,24.269771384747283
38,380.0,23.825036475019413,23.66223730993669,24.304055772931147
39,390.0,23.87839100888508,23.724605331357356,24.335802068828766
40,400.0,23.928083543564508,23.782581987631097,24.365253279847956
41,410.0,23.97443576720157,23.8365650445455,24.392624180422853
42,420.0,24.01773543466629,23.886908791028187,24.418105135863605
43,430.0,24.05824049537324,23.93392954565379,24.441865338869682
44,440.0,24.096182658166327,23.977910377521376,24.46405555897146
45,450.0,24.131770477532047,24.019105165135844,24.484810486458752
46,460.0,24.16519203179362,24.057742095820597,24.50425073735195
47,470.0,24.196617252661888,24.094026690933077,24.522484574034976
48,480.0,24.22619995617687,24.128144428026054,24.53960938649119
49,490.0,24.254079617262835,24.16026301946986,24.555712971295037
50,500.0,24.28038292366892,24.19053439744442,24.570874639173038
51,510.0,24.3052251396214,24.219096447348264,24.585166176798865
52,520.0,24.328711304979485,24.24607452502814,24.598652684246197
53,530.0,24.350937291893114,24.271582787827025,24.6113933060755
54,540.0,24.371990737727344,24.29572536488464,24.623441871162097
55,550.0,24.391951870349047,24.318597388299427,24.634847454000308
56,560.0,24.410894239561486,24.34028590359913,24.645654868292908
57,570.0,24.428885366555512,24.360870675266554,24.65590510194497
58,580.0,24.445987321600573,24.380424900827148,24.665635701277512
59,590.0,24.462257238795377,24.399015845081912,24.674881111095786
60,600.0,24.477747775526442,24.41670540445896,24.683672976294744
61,610.0,24.49250752324461,24.43355061010017,24.692040409889547
62,620.0,24.50658137531656,24.449604077106123,24.700010231656915
63,630.0,24.52001085695626,24.464914406395906,24.707607181006523
64,640.0,24.532834421602722,24.479526544778732,24.714854107207515
65,650.0,24.545087717542025,24.49348210808847,24.721772139673092
66,660.0,24.556803828135813,24.50681967164158,24.728380840654204
67,670.0,24.568013488553778,24.519575031717107,24.734698342380717
68,680.0,24.578745281595612,24.531781441282032,24.740741470435864
69,690.0,24.58902581485175,24.543469822848728,24.746525854910637
70,700.0,24.598879881201505,24.55466896089913,24.752066030704302
71,710.0,24.608330604393917,24.565405676127575,24.757375528163536
72,720.0,24.61739957127219,24.575704983390953,24.762466955104287
73,730.0,24.626106952014275,24.58559023510549,24.767352071138006
74,740.0,24.63447160960137,24.59508325157875,24.772041855119056
75,750.0,24.642511199603717,24.60420443962192,24.776546566428962
76,760.0,24.65024226124196,24.612972900626286,24.78087580072678
77,770.0,24.657680300577837,24.62140652915345,24.785038540732454
78,780.0,24.664839866602083,24.629522102980367,24.78904320254555
79,790.0,24.671734620894497,24.63733536542471,24.792897677933077
80,800.0,24.678377401474936,24.644861100701476,24.79660937298944
81,810.0,24.684780281380508,24.652113202977198,24.800185243512015
82,820.0,24.690954622464872,24.65910473970281,24.80363182741545
83,830.0,24.696911124851066,24.665848009773047,24.80695527445957
84,840.0,24.70265987244329,24.67235459697717,24.810161373535664
85,850.0,24.708210374840363,24.678635419183514,24.813255577753456
86,860.0,24.713571605974092,24.68470077361947,24.816243027515814
87,870.0,24.718752039763938,24.690560378626525,24.819128571759766
88,880.0,24.72375968304703,24.696223412167914,24.82191678754776
89,890.0,24.728602106007518,24.701698547397815,24.824611998130692
90,900.0,24.733286470337582,24.706993985532915,24.82721828963524
91,910.0,24.7378195553005,24.712117486262088,24.8297395264814
92,920.0,24.742207781891285,24.71707639589281,24.832179365646525
93,930.0,24.746457235231624,24.72187767344265,24.834541269873288
94,940.0,24.750573685361946,24.72652791482377,24.836828519904127
95,950.0,24.7545626065509,24.731033375292334,24.839044225828427
96,960.0,24.75842919523954,24.73539999029921,24.841191337614646
97,970.0,24.76217838673596,24.739633394869532,24.84327265489272
98,980.0,24.7658148707544,24.74373894162626,24.845290836043596
99,990.0,24.769343105889487,24.7477217175726,24.84724840666051
100,1000.0,24.772767333107392,24.751586559719726,24.849147767418195
