,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,194.04260488672702
1,10.0,194.0314638080514
2,20.0,193.94832358325274
3,30.0,193.77374755082363
4,40.0,193.53000077082575
5,50.0,193.24410602066845
6,60.0,192.93887960888958
7,70.0,192.63139572085333
8,80.0,192.33363418802037
9,90.0,192.05366819302608
10,100.0,191.79675906869704
11,110.0,191.56621007371723
12,120.0,191.36399544301997
13,130.0,191.19118100922154
14,140.0,191.04822714087248
15,150.0,190.93519860144778
16,160.0,190.85187054678525
17,170.0,190.7978722114939
18,180.0,190.77270305189415
19,190.0,190.77579484255332
20,200.0,190.80655914382422
21,210.0,190.8643577976743
22,220.0,190.94858847467358
23,230.0,191.05862833154492
24,240.0,191.1938688645588
25,250.0,191.35371767965586
26,260.0,191.53761216330136
27,270.0,191.7449841460477
28,280.0,191.9752817627687
29,290.0,192.22800127491936
30,300.0,192.50267957836883
31,310.0,192.7987761501674
32,320.0,193.11588006572472
33,330.0,193.45349611375366
34,340.0,193.81124895809572
35,350.0,194.188680526665
36,360.0,194.58541535355826
37,370.0,195.00106199909558
38,380.0,195.43525902303406
39,390.0,195.8876526819105
40,400.0,196.35783989732087
41,410.0,196.8455507803741
42,420.0,197.35042165670956
43,430.0,197.87221499705873
44,440.0,198.41048464214816
45,450.0,198.965051513547
46,460.0,199.5355533703378
47,470.0,200.12175262192528
48,480.0,200.72348254433248
49,490.0,201.34024416627463
50,500.0,201.97189841262556
51,510.0,202.6183255148069
52,520.0,203.27900082206023
53,530.0,203.95390918759156
54,540.0,204.64278099889145
55,550.0,205.34511931480174
56,560.0,206.0612142104079
57,570.0,206.79041940081265
58,580.0,207.53285425272634
59,590.0,208.288087043063
60,600.0,209.0559564615053
61,610.0,209.83624778752502
62,620.0,210.6288436253432
63,630.0,211.43351374851497
64,640.0,212.25005369870368
65,650.0,213.07827207736986
66,660.0,213.91825498103447
67,670.0,214.76914571297826
68,680.0,215.63143486803284
69,690.0,216.50455886539302
70,700.0,217.38898828002831
71,710.0,218.2834142196433
72,720.0,219.18900581975225
73,730.0,220.10453890470248
74,740.0,221.02984682145785
75,750.0,221.96569721407698
76,760.0,222.91144048119327
77,770.0,223.86688590734454
78,780.0,224.8317647670184
79,790.0,225.80673542215072
80,800.0,226.79037653974677
81,810.0,227.78369665361026
82,820.0,228.78565381264872
83,830.0,229.79731911992621
84,840.0,230.8163530571189
85,850.0,231.84462076745922
86,860.0,232.8822597432913
87,870.0,233.92789192977915
88,880.0,234.9812792960902
89,890.0,236.04357188493898
90,900.0,237.1138838639444
91,910.0,238.1912748958062
92,920.0,239.28114076896665
93,930.0,240.37178729080236
94,940.0,241.4728473287553
95,950.0,242.58090111458117
96,960.0,243.69766853968326
97,970.0,244.81762416072266
98,980.0,245.95122022932378
99,990.0,247.0909956238706
100,1000.0,
