,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,-7.274163986382342,-7.305400463077778,-7.195127202755339
1,10.0,-7.274173433765912,-7.3054006518468935,-7.195128577114968
2,20.0,-7.274237964832512,-7.305404616291411,-7.195145685946883
3,30.0,-7.274407863128387,-7.305426591247799,-7.195221110783471
4,40.0,-7.27472270081181,-7.305491475207888,-7.195409837195034
5,50.0,-7.275206365933867,-7.305626953436394,-7.195757278978852
6,60.0,-7.275870906200915,-7.305857656770365,-7.196292666278014
7,70.0,-7.276720691617962,-7.306202702631483,-7.197030880280516
8,80.0,-7.277755280046856,-7.306675440877624,-7.197976633177602
9,90.0,-7.27897133107331,-7.307284250773313,-7.199128288309401
10,100.0,-7.280363846665161,-7.308033630025318,-7.200480568418899
11,110.0,-7.281926965306386,-7.3089252180229,-7.202026300416064
12,120.0,-7.283654450388714,-7.3099586367773925,-7.20375743498271
13,130.0,-7.28553999027652,-7.3111321300500585,-7.205665730441252
14,140.0,-7.287577376564016,-7.312443031190873,-7.207743047756098
15,150.0,-7.289760606180466,-7.313888102736212,-7.20998158271278
16,160.0,-7.292083934670769,-7.315463774793503,-7.212373936977931
17,170.0,-7.294541907199417,-7.317166308908745,-7.214913163781241
18,180.0,-7.297129363427964,-7.318991912090332,-7.217592791183777
19,190.0,-7.2998414336406094,-7.3209368157708035,-7.220406767210831
20,200.0,-7.302673534024577,-7.322997324471,-7.223349454266546
21,210.0,-7.305621350139108,-7.325169849869757,-7.226415634244792
22,220.0,-7.308680823800575,-7.327450931656274,-7.229600428727845
23,230.0,-7.31184813093181,-7.329837247676435,-7.232899291563783
24,240.0,-7.315119679059083,-7.332325616559518,-7.236308005073678
25,250.0,-7.3184920804212865,-7.3349130028911675,-7.239822593657271
26,260.0,-7.321962141117171,-7.337596511445947,-7.243439377291961
27,270.0,-7.325526848054631,-7.340373386589282,-7.247154889780091
28,280.0,-7.329183354579253,-7.343241002121157,-7.25096588282414
29,290.0,-7.332928972123108,-7.346196861742318,-7.254869293399852
30,300.0,-7.336761154554402,-7.349238586534013,-7.25886227530723
31,310.0,-7.340677487876302,-7.352363911977554,-7.262942107208976
32,320.0,-7.344675683670213,-7.355570685226522,-7.267106245748969
33,330.0,-7.348753573149047,-7.358856850020897,-7.27135226616174
34,340.0,-7.352909089514989,-7.362220450525517,-7.275677912506394
35,350.0,-7.35714027034936,-7.365659617839349,-7.280081006389317
36,360.0,-7.361445246914596,-7.369172569721019,-7.284559493471532
37,370.0,-7.365822233685078,-7.3727576044465115,-7.289111473470841
38,380.0,-7.370269531233949,-7.376413095164149,-7.293734994971152
39,390.0,-7.374785516226744,-7.380137486930517,-7.298428384727259
40,400.0,-7.379368635773463,-7.383929288259588,-7.303189930118765
41,410.0,-7.384017405298834,-7.387787075543382,-7.308018075506773
42,420.0,-7.388730400535628,-7.391709478668763,-7.312911192189785
43,430.0,-7.3935062576148844,-7.395695189134164,-7.317867953013382
44,440.0,-7.398343673115579,-7.39974295034907,-7.3228867865219005
45,450.0,-7.4032413854696895,-7.40385154923357,-7.327966503940313
46,460.0,-7.408198193481762,-7.408019827917171,-7.333105706759077
47,470.0,-7.413212936708076,-7.4122466714355895,-7.3383031513802095
48,480.0,-7.418284500596603,-7.416531000050228,-7.343557980780579
49,490.0,-7.423411811059907,-7.420871785435203,-7.34886863318185
50,500.0,-7.428593827868788,-7.425268023802333,-7.354234175072978
51,510.0,-7.433829561844314,-7.429718756302414,-7.359653714787074
52,520.0,-7.439118051175607,-7.434223058666602,-7.365125879664956
53,530.0,-7.4444583580508965,-7.438780034358359,-7.370650217362326
54,540.0,-7.449849592086713,-7.4433888158721055,-7.376224779535118
55,550.0,-7.455290887273482,-7.4480485719060185,-7.381849708350228
56,560.0,-7.460781398001569,-7.452758496066597,-7.387522742061924
57,570.0,-7.4663203212527405,-7.4575177999693185,-7.393246213526532
58,580.0,-7.471906869845295,-7.462325735781569,-7.399015884296431
59,590.0,-7.477540277412285,-7.467181570378017,-7.404832897312593
60,600.0,-7.483219815574777,-7.472084588279376,-7.410713099098705
61,610.0,-7.488944762780225,-7.477034109094033,-7.416608054775032
62,620.0,-7.494714432773162,-7.482029465923587,-7.42255422259563
63,630.0,-7.500528143346547,-7.487070005043362,-7.428549549328973
64,640.0,-7.506385250502667,-7.492155105525517,-7.434587947273514
65,650.0,-7.5122851159712,-7.4972841572167495,-7.440668283075066
66,660.0,-7.5182271293945995,-7.50245656506325,-7.446790440802898
67,670.0,-7.524210682141985,-7.507671755518511,-7.45295515157531
68,680.0,-7.530235192766094,-7.512929168722399,-7.459159521243267
69,690.0,-7.536300098229811,-7.518228259879755,-7.465403350858836
70,700.0,-7.542404846578103,-7.523568505293367,-7.4716870088522604
71,710.0,-7.54854889795015,-7.528949376208349,-7.478009340772763
72,720.0,-7.554731737224729,-7.534370388473108,-7.484369859042363
73,730.0,-7.560952841373194,-7.539831041580608,-7.4907680973357404
74,740.0,-7.567211719129058,-7.545330854286379,-7.497203571907134
75,750.0,-7.573507889762132,-7.550869374648231,-7.503675780263731
76,760.0,-7.579840875686524,-7.556446146394113,-7.5101841335991395
77,770.0,-7.586210218100034,-7.562060727777503,-7.516728288218134
78,780.0,-7.592615469445932,-7.5677126850542695,-7.523307731569601
79,790.0,-7.599056184770166,-7.573401596548491,-7.529921960713225
80,800.0,-7.6055319407043545,-7.57912705548762,-7.536570576678609
81,810.0,-7.61204231287709,-7.58488865787127,-7.543253237936449
82,820.0,-7.618586895059266,-7.590686017954199,-7.549969354311733
83,830.0,-7.625165288838477,-7.596518742955971,-7.556718642030159
84,840.0,-7.631777096030076,-7.602386466632026,-7.5635006227854555
85,850.0,-7.638421940925702,-7.608288815305325,-7.570314952141548
86,860.0,-7.645099449043124,-7.614225437742125,-7.5771611988322976
87,870.0,-7.651809251160454,-7.620195977351251,-7.584039053110279
88,880.0,-7.658550989974272,-7.62620010194821,-7.590948087790361
89,890.0,-7.66532431811051,-7.632237462354305,-7.597887968356481
90,900.0,-7.672128877281052,-7.638307738041291,-7.604858380250651
91,910.0,-7.678964352253592,-7.644410604097272,-7.611858882031144
92,920.0,-7.685830397441347,-7.65054574860323,-7.618889227051238
93,930.0,-7.692726703982697,-7.656712854848071,-7.625949063922531
94,940.0,-7.699652953721192,-7.662911635397647,-7.633038054352006
95,950.0,-7.7066088246084,-7.669141768639863,-7.640155875016937
96,960.0,-7.71359402264901,-7.675402989863733,-7.647302225377457
97,970.0,-7.720608242447437,-7.681694995988766,-7.654476822149925
98,980.0,-7.727651205904254,-7.688017510776646,-7.661679333698781
99,990.0,-7.734722576721621,-7.69437026172777,-7.668909471925405
100,1000.0,,,
