,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,0.0
1,10.0,0.034295319414741246
2,20.0,0.33183342578278757
3,30.0,1.134155143121095
4,40.0,2.4046104012923064
5,50.0,3.9885832846563583
6,60.0,5.747844757553243
7,70.0,7.583832214485379
8,80.0,9.431906229742937
9,90.0,11.252126201265234
10,100.0,13.021316427280189
11,110.0,14.72718106582203
12,120.0,16.36425602646586
13,130.0,17.93124558342284
14,140.0,19.42931662161459
15,150.0,20.861024925502917
16,160.0,22.22964813131436
17,170.0,23.538776777947632
18,180.0,24.792067957318377
19,190.0,25.99310092440792
20,200.0,27.14529636096528
21,210.0,28.251875129836204
22,220.0,29.31584127573074
23,230.0,30.339979652290708
24,240.0,31.326862109211753
25,250.0,32.278858425581284
26,260.0,33.198149607399706
27,270.0,34.086742079261036
28,280.0,34.94648188174709
29,290.0,35.77906835625602
30,300.0,36.58606703381363
31,310.0,37.36892159186929
32,320.0,38.12896483454537
33,330.0,38.86742870695609
34,340.0,39.58545338622341
35,350.0,40.28409550891648
36,360.0,40.96433560244
37,370.0,41.627084789857214
38,380.0,42.27319083611954
39,390.0,42.90344360011907
40,400.0,43.518579952472805
41,410.0,44.11928821386335
42,420.0,44.706212163782006
43,430.0,45.27995466455702
44,440.0,45.84108094098412
45,450.0,46.39012155157082
46,460.0,46.92757508360148
47,470.0,47.45391060063625
48,480.0,47.96956986798817
49,490.0,48.47496937886462
50,500.0,48.970502201394915
51,510.0,49.45653966451012
52,520.0,49.933432898698804
53,530.0,50.40151424592149
54,540.0,50.861098551374
55,550.0,51.31248434851141
56,560.0,51.75595494743049
57,570.0,52.191779435714544
58,580.0,52.62021359986482
59,590.0,53.04150077459762
60,600.0,53.45587262653736
61,610.0,53.863549878194114
62,620.0,54.264742977490044
63,630.0,54.65965271760587
64,640.0,55.04847081141288
65,650.0,55.4313804243973
66,660.0,55.808556669538
67,670.0,56.180167067323296
68,680.0,56.54637197376792
69,690.0,56.907324979037234
70,700.0,57.26317327901596
71,710.0,57.61405802200556
72,720.0,57.96011463245568
73,730.0,58.30147311355151
74,740.0,58.63825833024292
75,750.0,58.970590274220044
76,760.0,59.29858431217362
77,770.0,59.62235141858306
78,780.0,59.94199839415942
79,790.0,60.25762807099122
80,800.0,60.56933950533036
81,810.0,60.87722815890598
82,820.0,61.181386069557746
83,830.0,61.481902011965545
84,840.0,61.77886164906059
85,850.0,62.072347674889286
86,860.0,62.36243994936564
87,870.0,62.64921562554808
88,880.0,62.93274926987887
89,890.0,63.21311297587761
90,900.0,63.49037647166666
91,910.0,63.76460722177404
92,920.0,64.03587052354241
93,930.0,64.30422959847363
94,940.0,64.56974567885712
95,950.0,64.83247808993754
96,960.0,65.09248432790305
97,970.0,65.34982013396211
98,980.0,65.60453956470074
99,990.0,65.85669505899712
100,1000.0,66.10633750162913
