,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,0.0,0.0,0.0
1,10.0,0.2721357531614053,0.05596929282317721,0.6167405417310509
2,20.0,1.4160000009312748,0.5123126554057097,2.8670840015159498
3,30.0,3.538738517732196,1.8611583269520502,6.372109623428359
4,40.0,6.2052381567586385,4.040687340803347,9.896448209472485
5,50.0,8.876345972394335,6.569035004533884,12.829919353926499
6,60.0,11.27407951827395,9.053427341661234,15.107316179636587
7,70.0,13.308857796076031,11.301483932676803,16.837550291478806
8,80.0,15.046518866373475,13.254342910240073,18.167360252481974
9,90.0,16.497893797311324,14.917590743027054,19.174293867148627
10,100.0,17.68350303314587,16.321811515705352,19.9627295117452
11,110.0,18.96499179559206,17.50541428346633,20.580201725335034
12,120.0,20.250824171477117,18.50498610983631,21.05368005088004
13,130.0,17.78914898395148,19.35181456137638,21.46036175918914
14,140.0,22.4222698381517,20.073828830724445,21.749181364125135
15,150.0,21.533133349676742,20.69309164829091,22.066321796735576
16,160.0,21.798865543353784,21.227127241861755,22.191694018848523
17,170.0,22.44093772288141,21.690798361169968,22.354291394478157
18,180.0,22.644867585644555,22.09613514432018,22.644895094604127
19,190.0,23.08786954218647,22.453793022220214,22.601620452685676
20,200.0,23.317713681040743,22.769221999935485,22.747955920089996
21,210.0,23.598343458378277,23.050723909712293,22.881712313038996
22,220.0,23.845485303160068,23.30298197110084,22.90307550212213
23,230.0,24.056278858043083,23.53086849600729,23.040416795176913
24,240.0,24.265633682777707,23.734982536738226,22.814931811823037
25,250.0,24.460461580431865,23.924106344595206,23.227572207785425
26,260.0,24.6273174100855,24.095004627815538,23.026247733750136
27,270.0,24.780909643140962,24.252153526815793,23.12082943679009
28,280.0,24.955580003592363,24.3990370097918,23.27104815469689
29,290.0,25.10078458774652,24.532838372235044,21.911234765288626
30,300.0,25.231418779893787,24.657885233601405,23.3528110891475
31,310.0,25.37007897343007,24.77727923548534,26.605693342067017
32,320.0,25.477543174064348,24.88521593418582,22.157077211907673
33,330.0,25.63448358058942,24.991263741625374,20.264149079194457
34,340.0,25.725704130603475,25.08642629569299,25.49628966719591
35,350.0,25.836310552984852,25.180989194465276,22.613021475671122
36,360.0,25.962900839213933,25.26802386024445,23.518524665795173
37,370.0,26.05255204447063,25.350820030516626,23.217556097879818
38,380.0,26.17532819847925,25.432247848443694,23.041791987597424
39,390.0,26.256049043306934,25.509325960065418,23.3580339302958
40,400.0,26.376130370350207,25.58114523392416,23.438316523858347
41,410.0,26.45846924239899,25.653676268137243,23.080934126727936
42,420.0,26.553695572691403,25.71834009311648,23.36460113516185
43,430.0,26.653936747343575,25.786450936020607,23.332865242562672
44,440.0,26.740662194981752,25.848010271164004,23.304205368466828
45,450.0,26.83576715560047,25.9099378963506,23.296222790213918
46,460.0,26.922190647774286,25.97200211521832,23.41323532131653
47,470.0,27.01370713019772,26.02458455624477,23.162349547073845
48,480.0,27.101461380756888,26.08678585606692,23.333594895774347
49,490.0,27.177929958252154,26.13454580666584,23.373233653004377
50,500.0,27.275174812822225,26.194193663101185,23.318830404169326
51,510.0,27.35864296815106,26.244797904704676,23.2736870148274
52,520.0,27.437712524018735,26.293097293318098,23.398032992178535
53,530.0,27.53001518426069,26.34507664445932,23.409464875298266
54,540.0,27.604821739408937,26.389369060133767,23.22111340108307
55,550.0,27.682872607707296,26.44449173455216,23.4061751229779
56,560.0,27.772671548008784,26.480552075810532,23.326395541157176
57,570.0,27.866707259008603,26.537619850360212,23.398577834728414
58,580.0,27.903891250799028,26.574922876931666,23.271124721938687
59,590.0,28.02821303766628,26.622953391776264,23.58535243053788
60,600.0,28.09422347004388,26.664915640583633,23.21460337606923
61,610.0,28.169941019348084,26.704155966025596,23.4822254177104
62,620.0,28.233042524917654,26.75770056500621,23.278035370227904
63,630.0,28.3366204071867,26.784934331723594,23.453869667998603
64,640.0,28.395652422519625,26.8293821053199,23.425064233780123
65,650.0,28.531161610723817,26.878087227501602,23.34022378548021
66,660.0,28.52051262068719,26.90821372604862,23.539590586028552
67,670.0,28.62358839214938,26.953162138046647,23.414190783184704
68,680.0,28.715002025367426,26.985757666626967,23.290574235188572
69,690.0,28.780618294388773,27.026356105698238,23.524648405443976
70,700.0,28.854781922971657,27.069863000072363,23.5121481872535
71,710.0,28.935093500279645,27.085953686795204,23.38573996368235
72,720.0,28.99687620915264,27.1655720594639,23.550939829351883
73,730.0,29.072756679906504,27.150120223828026,23.32378070899979
74,740.0,29.162763899374102,27.21490795241936,23.523865137876584
75,750.0,29.191864146928893,27.24189966804589,23.564710251413846
76,760.0,29.30435260028869,27.280522701544058,23.57200850070307
77,770.0,29.363687216796155,27.30489902391292,23.360929259112755
78,780.0,29.416223306626097,27.35475819233611,23.67655293345143
79,790.0,29.48460716789294,27.380453727094764,23.446090238206814
80,800.0,29.569484141137476,27.402447675785595,23.615090809329097
81,810.0,29.64923835198016,27.461006367482668,23.414945578263417
82,820.0,29.68040458816134,27.49133264753632,23.61131296996927
83,830.0,29.74665711855607,27.494097499494114,23.635553493438994
84,840.0,29.83065728492395,27.55373421529499,23.559935071908345
85,850.0,29.893903823072986,27.562684656658163,23.581087774642942
86,860.0,30.054025769765207,27.61136903784491,23.61144775988586
87,870.0,29.923621161961805,27.634992746451953,23.433277681534783
88,880.0,30.061492560827165,27.675454388444138,23.714185382211177
89,890.0,30.133485539097773,27.67637496951393,23.736819340320196
90,900.0,30.196845236543034,27.73234131305293,23.622362520367297
91,910.0,30.252952658558108,27.762290642367923,23.57063385835657
92,920.0,30.29301896440503,27.77695704290298,23.594340145242438
93,930.0,30.364074374246552,27.81517139363869,23.801650718845654
94,940.0,30.434508827935016,27.84594530923067,23.67491960281281
95,950.0,30.450025333913313,27.866328294503024,23.68108285298797
96,960.0,30.537640770368014,27.898926938319477,23.64468832134986
97,970.0,30.56781402082461,27.92137865414876,23.724739785372797
98,980.0,30.629073525283477,27.958564242409707,23.717835421501242
99,990.0,30.668072556570607,27.979983594026265,23.863584465959544
100,1000.0,,,
