,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,0.0,0.0,0.0
1,10.0,0.4964227418759952,0.021389720134094577,0.07194110375725767
2,20.0,2.049850966325058,0.22613846862482098,0.8513804397941572
3,30.0,4.240647616851343,0.9818240071056973,2.85290331259417
4,40.0,6.5241496968976405,2.3941818849153296,5.620852199049807
5,50.0,8.694652991679732,4.26029005135519,8.527334578245473
6,60.0,10.66822923809795,6.324929933143156,11.189041928084318
7,70.0,12.417577862728884,8.39037159335102,13.465418814215731
8,80.0,13.947612816502561,10.335802620911986,15.350787420802716
9,90.0,15.27843438396514,12.102433885191903,16.892937360673947
10,100.0,16.434947624572114,13.672015486853821,18.151992503304818
11,110.0,17.441683730138294,15.049265350164799,19.183855677522086
12,120.0,18.320734845558274,16.250132828095044,20.03531507817345
13,130.0,19.091195378525757,17.29481910936076,20.74377995443567
14,140.0,19.769261557676984,18.20399469544787,21.338539618645214
15,150.0,20.36856123381099,18.99695247324531,21.842397745643787
16,160.0,20.900519139525727,19.69085120906756,22.273064269170085
17,170.0,21.374732988606937,20.30054009966436,22.64438734206778
18,180.0,21.799272074190743,20.83866930949903,22.967206885471338
19,190.0,22.18090585195021,21.315916447739163,23.250034913251252
20,200.0,22.525358191823866,21.74125258557498,23.499709240131942
21,210.0,22.83747737646805,22.12220263940301,23.721686844818418
22,220.0,23.121358054628963,22.465078279250225,23.920311170407416
23,230.0,23.380515092288153,22.775175768499288,24.09918843429286
24,240.0,23.61794378863576,23.056953063231923,24.26120046278569
25,250.0,23.836181712354737,23.31417390527005,24.40874268976714
26,260.0,24.037428315074152,23.550020404283366,24.54384419249137
27,270.0,24.2235709248236,23.767195909649534,24.66811149104083
28,280.0,24.3962633764117,23.968002320279243,24.782905619218923
29,290.0,24.55692000119552,24.154409497192415,24.889452434704605
30,300.0,24.70674052107253,24.328103107731852,24.988724846501885
31,310.0,24.846813892032472,24.49053837078792,25.081514317328885
32,320.0,24.978081759734913,24.64297331292571,25.168543259285254
33,330.0,25.101373624860436,24.786492737834767,25.250474756204866
34,340.0,25.217400769003895,24.922040621076167,25.327822273101063
35,350.0,25.326807488534193,25.050443347986544,25.400954888077425
36,360.0,25.43015050767104,25.172422372513815,25.470473699989203
37,370.0,25.527919861617754,25.288609079426784,25.536400719339568
38,380.0,25.62057623704332,25.399562706287966,25.5991754231532
39,390.0,25.708502917406243,25.505766911426274,25.659301761137666
40,400.0,25.792062388435255,25.60765982829986,25.716861826953814
41,410.0,25.871562376445805,25.705625734298906,25.771827739821955
42,420.0,25.947254824957366,25.800000012654156,25.824699464800705
43,430.0,26.019455057176376,25.891097690484855,25.875373289650767
44,440.0,26.08837536372239,25.97917968494674,25.924028046378226
45,450.0,26.15416585621603,26.064489871991288,25.971022093897897
46,460.0,26.21708896031792,26.147254135310423,26.015857535481114
47,470.0,26.277296829732506,26.227652133921545,26.060444769238615
48,480.0,26.334923317434804,26.305872997457037,26.103116440108522
49,490.0,26.390085900743,26.382065583451492,26.14278687619506
50,500.0,26.442969008984324,26.45636235547827,26.182957553950537
51,510.0,26.493718604943453,26.528915579125364,26.221224134250875
52,520.0,26.542348607181832,26.599830446361622,26.25909232897812
53,530.0,26.588980443513446,26.669198784952666,26.29368921437997
54,540.0,26.633766073274213,26.737128456455096,26.32653413168277
55,550.0,26.676725756432408,26.803716036514686,26.357058002288532
56,560.0,26.71797775042022,26.869013924694908,26.395108568974717
57,570.0,26.757619111122153,26.933107845292135,26.431585952575546
58,580.0,26.7956356485036,26.996078414966057,26.460005671884385
59,590.0,26.832157407177977,27.057949209023597,26.56807702722281
60,600.0,26.86723922192019,27.118795412742383,26.52711827996421
61,610.0,26.900913942181344,27.17868150247969,26.458981296457765
62,620.0,26.933201165484853,27.237614455511,26.55522409584084
63,630.0,26.964234405818182,27.295653371240473,26.597138482986754
64,640.0,26.99403389141028,27.35285106086627,26.61924750390928
65,650.0,27.022664857587998,27.409220764004587,26.641366027875954
66,660.0,27.05007736290566,27.46479950845306,26.673512627885213
67,670.0,27.07626135913365,27.519617630093176,26.700042143330755
68,680.0,27.10142351547993,27.573696263875682,26.71553120710097
69,690.0,27.125542592445203,27.627073042725744,26.7374712964287
70,700.0,27.148615723410504,27.679745510316177,26.760587402704687
71,710.0,27.17074390930647,27.73175744018182,26.780033031998435
72,720.0,27.191876771824877,27.783123664699495,26.79944456489459
73,730.0,27.21200492115738,27.833822266405235,26.81868048513755
74,740.0,27.231310181500827,27.88391814146181,26.837439039647876
75,750.0,27.249718614168334,27.93341727468623,26.854974083632957
76,760.0,27.267258525590215,27.98231998380652,26.87204626572432
77,770.0,27.283970838245004,28.030632706769754,26.888996624732687
78,780.0,27.29985223106365,28.078358172796506,26.904766171361494
79,790.0,27.314977391756734,28.125528024554722,26.91988579867008
80,800.0,27.32931778973635,28.17214622194609,26.935208258532413
81,810.0,27.34292239626291,28.218218306649092,26.94949756750393
82,820.0,27.355822005804328,28.263744902512734,26.96295683703108
83,830.0,27.367960435203223,28.308734222108665,26.976165735022704
84,840.0,27.379441065822295,28.353188568107097,26.988656473727318
85,850.0,27.39032081994814,28.39712166804118,27.000622852673025
86,860.0,27.400481416256365,28.44053329620904,27.01216283664134
87,870.0,27.4099706726709,28.483430822883083,27.023215526352548
88,880.0,27.41892069316723,28.52582202427775,27.033556986966925
89,890.0,27.427131912568893,28.567684963272942,27.043768043503714
90,900.0,27.43484731855014,28.609047772651966,27.053081699711036
91,910.0,27.442085468121572,28.649909290589875,27.0618747157565
92,920.0,27.448688112722024,28.69025186021906,27.070623098554616
93,930.0,27.4548251125332,28.730111785444983,27.078661685254296
94,940.0,27.460354805846777,28.76945157774907,27.086109750285885
95,950.0,27.465374605045298,28.808294921544615,27.093099020625218
96,960.0,27.469893606027654,28.846660557930214,27.099832743768673
97,970.0,27.47396733654774,28.884496077997056,27.106049893987645
98,980.0,27.47713143134282,28.921847549005328,27.111624698176787
99,990.0,27.48016812424392,28.95870081086236,27.116997045472623
100,1000.0,,,
