,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,0.0,0.0,0.0
1,10.0,0.04423308151894082,0.03398679849978479,0.27630995378996864
2,20.0,0.5536309386865976,0.34706473420098033,2.2558612435330736
3,30.0,2.242530853460621,1.4522991534370704,5.757345341492343
4,40.0,4.790995570429109,3.443036248112414,9.362611323778287
5,50.0,7.475279892606952,5.883567166525373,12.439153981446779
6,60.0,9.914752272110068,8.355208680265884,14.883730092377068
7,70.0,12.00556215258632,10.62648960821542,16.776839891523878
8,80.0,13.760215411358635,12.610607538810195,18.2359209427733
9,90.0,15.225093783337249,14.29953942939212,19.36637159005378
10,100.0,16.4497114393021,15.719876449223648,20.250832564142204
11,110.0,17.477604895137322,16.90930435256152,20.950918986877134
12,120.0,18.344762031155184,17.905723208547823,21.511777751692865
13,130.0,19.080304557758115,18.742961905166588,21.96641424013748
14,140.0,19.7076531366499,19.449609515015453,22.33908165197009
15,150.0,20.245642180036786,20.04917998519791,22.647758576093544
16,160.0,20.709456267774325,20.56075882761677,22.90591193261696
17,170.0,21.111382834245784,20.999751830962857,23.123741064005483
18,180.0,21.461407513175082,21.378581887528945,23.30905651877102
19,190.0,21.767682499966174,21.707283480619854,23.46790438605108
20,200.0,22.036894691913105,21.99398887393464,23.605013546538295
21,210.0,22.27455540404402,22.245317126733617,23.72411913733189
22,220.0,22.48522889587843,22.46668191459537,23.828198857639997
23,230.0,22.672713169778568,22.662533903867057,23.919647365579863
24,240.0,22.84018349859062,22.836551369156698,24.000406282700105
25,250.0,22.99030679107501,22.991790281091518,24.072062055191356
26,260.0,23.125333080618663,23.130802796446947,24.135920313461394
27,270.0,23.247169013717397,23.255731140780913,24.193062883654168
28,280.0,23.357437127656816,23.368382306983367,24.244391874200435
29,290.0,23.457523868584133,23.470287761105222,24.290664046338662
30,300.0,23.548618654477107,23.56275139179917,24.332517817964696
31,310.0,23.63174578793747,23.646888204721375,24.370494636062833
32,320.0,23.707790637151092,23.723655699718943,24.405056010393157
33,330.0,23.777521203455425,23.793879436725017,24.436597179294704
34,340.0,23.84160596069195,23.858273965015705,24.465458142555917
35,350.0,23.90062866955857,23.91746003582463,24.491932621893838
36,360.0,23.95510072772588,23.97197882194763,24.51627537969513
37,370.0,24.005471504633526,24.02230371603439,24.538708229095043
38,380.0,24.052137021710138,24.068850161246303,24.559424994805088
39,390.0,24.09544726904449,24.111983875927265,24.578595627914837
40,400.0,24.135712394142043,24.15202776182742,24.596369634872698
41,410.0,24.173207954320127,24.189267728726726,24.61287894769549
42,420.0,24.208179388990764,24.22395762349557,24.62824033666757
43,430.0,24.240845839780924,24.256323416098798,24.64255744669176
44,440.0,24.271403423600084,24.286566766733934,24.655922522673887
45,450.0,24.30002804535338,24.314868075623465,24.668417876875445
46,460.0,24.326877822004878,24.341389098809962,24.680117141244594
47,470.0,24.352095177522013,24.36627519859071,24.691086339898995
48,480.0,24.37580865828734,24.389657285372298,24.70138481059216
49,490.0,24.39813451038333,24.41165349804241,24.71106599890516
50,500.0,24.41917805346518,24.432370662088807,24.720178144831717
51,510.0,24.439034880393976,24.451905558227597,24.728764878025448
52,520.0,24.457791907214983,24.470346029018234,24.736865735341258
53,530.0,24.475528294277055,24.487771946545667,24.74451661198801
54,540.0,24.49231625610618,24.504256060655667,24.75175015585149
55,550.0,24.50822177501917,24.5198647442156,24.758596112990215
56,560.0,24.523305231232694,24.534658649371497,24.765081631088087
57,570.0,24.53762196038047,24.548693286689165,24.771231526595752
58,580.0,24.551222747774826,24.5620195373255,24.777068520430692
59,590.0,24.564154267424723,24.574684106886057,24.78261344639049
60,600.0,24.57645947272884,24.586729928419537,24.787885435821963
61,610.0,24.588177944766628,24.598196520918826,24.792902081584437
62,620.0,24.59934620336592,24.6091203088462,24.79767958390924
63,630.0,24.609997985370125,24.619534907433582,24.802232880411044
64,640.0,24.620164494000868,24.629471377855644,24.806575762166535
65,650.0,24.629874622667543,24.638958455861328,24.810720977564547
66,660.0,24.639155156157365,24.648022756955136,24.814680325350494
67,670.0,24.64803095177589,24.656688960827353,24.818464738148798
68,680.0,24.6565251026688,24.664979977391116,24.82208435754115
69,690.0,24.66465908530407,24.672917096488376,24.82554860168386
70,700.0,24.672452892821266,24.680520123071304,24.82886622627351
71,710.0,24.679925155784453,24.687807499434637,24.832045379617064
72,720.0,24.687093251664205,24.694796415905117,24.83509365243706
73,730.0,24.693973404236775,24.70150291120461,24.838018122985435
74,740.0,24.70058077393391,24.70794196357584,24.84082539795746
75,750.0,24.706929540085834,24.714127573626765,24.843521649649656
76,760.0,24.713032975855004,24.72007283973734,24.84611264975368
77,770.0,24.718903516607543,24.72579002678014,24.848603800123218
78,780.0,24.724552822358177,24.73129062883359,24.851000160815683
79,790.0,24.729991834874504,24.736585426458504,24.8533064757019
80,800.0,24.735230829944737,24.741684539091704,24.855527195852194
81,810.0,24.74027946528262,24.746597473007693,24.85766650093833
82,820.0,24.745146824464424,24.751333165278812,24.859728318833177
83,830.0,24.74984145728453,24.75590002410681,24.861716343580675
84,840.0,24.754371416844258,24.76030596588008,24.863634051886674
85,850.0,24.75874429367755,24.764558449217862,24.865484718271762
86,860.0,24.762967247184122,24.76866450632223,24.867271429005033
87,870.0,24.76704703460133,24.77263077184786,24.868997094935573
88,880.0,24.770990037740223,24.77646350952532,24.870664463306678
89,890.0,24.77480228766871,24.780168636724778,24.87227612866437
90,900.0,24.77848948753924,24.783751747153936,24.873834542921873
91,910.0,24.782057033694315,24.787218131834774,24.875342024652408
92,920.0,24.78551003521197,24.790572798518678,24.876800767700935
93,930.0,24.788853332020803,24.79382048966236,24.878212849133927
94,940.0,24.792091511697404,24.79696569909528,24.879580236620335
95,950.0,24.79522892505175,24.80001268746994,24.880904795270418
96,960.0,24.798269700610486,24.802965496615773,24.882188293972835
97,970.0,24.80121775807592,24.805827962865674,24.883432411293622
98,980.0,24.80407682084459,24.808603729452543,24.884638740946226
99,990.0,24.806850427665612,24.81129625803798,24.885808796887062
100,1000.0,24.80954194349312,24.81390883945226,24.88694401805157
