,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,0.0
1,10.0,-1.7237327066185617e-07
2,20.0,2.2366751377610484e-07
3,30.0,1.844351242510486e-06
4,40.0,4.446046548052337e-06
5,50.0,7.485194682784096e-06
6,60.0,1.053443159648655e-05
7,70.0,1.3361617557595934e-05
8,80.0,1.5871144845608632e-05
9,90.0,1.8041992485458593e-05
10,100.0,1.9888810786869294e-05
11,110.0,2.1442372827170123e-05
12,120.0,2.2738462281267684e-05
13,130.0,2.381196153785593e-05
14,140.0,2.469553244264361e-05
15,150.0,2.5416892294823694e-05
16,160.0,2.6001052654168532e-05
17,170.0,2.64693854089623e-05
18,180.0,2.6838525094760265e-05
19,190.0,2.712389851979172e-05
20,200.0,2.733734568830983e-05
21,210.0,2.7489732550003564e-05
22,220.0,2.7590563913679717e-05
23,230.0,2.764584029571507e-05
24,240.0,2.7662410387276334e-05
25,250.0,2.76460319126916e-05
26,260.0,2.7600374844023883e-05
27,270.0,2.7528656614493583e-05
28,280.0,2.743507706841089e-05
29,290.0,2.732421423762183e-05
30,300.0,2.7195772804553037e-05
31,310.0,2.7052149057974017e-05
32,320.0,2.6896169272198073e-05
33,330.0,2.672940364884977e-05
34,340.0,2.655252158850978e-05
35,350.0,2.636671611708721e-05
36,360.0,2.6174202983722445e-05
37,370.0,2.5975057284726385e-05
38,380.0,2.5770485607733494e-05
39,390.0,2.5559267013319858e-05
40,400.0,2.534430649521217e-05
41,410.0,2.5126516898551952e-05
42,420.0,2.4906788322168786e-05
43,430.0,2.468205522150878e-05
44,440.0,2.445468195884625e-05
45,450.0,2.4226528012979265e-05
46,460.0,2.3995646121076184e-05
47,470.0,2.3768122985469336e-05
48,480.0,2.3535508151949563e-05
49,490.0,2.329910257445617e-05
50,500.0,2.306938865842785e-05
51,510.0,2.2834854021047283e-05
52,520.0,2.2598726684001428e-05
53,530.0,2.2368203465824447e-05
54,540.0,2.2129481103232127e-05
55,550.0,2.18971186891952e-05
56,560.0,2.1667751070776235e-05
57,570.0,2.1436404634769514e-05
58,580.0,2.1208798948103877e-05
59,590.0,2.0977250726266164e-05
60,600.0,2.074709283194951e-05
61,610.0,2.051983059102184e-05
62,620.0,2.029397155313569e-05
63,630.0,2.0068034603375495e-05
64,640.0,1.9843119746450148e-05
65,650.0,1.962554863041192e-05
66,660.0,1.939951297468328e-05
67,670.0,1.9173740147004213e-05
68,680.0,1.8956407125034327e-05
69,690.0,1.874589051602707e-05
70,700.0,1.8525387146354285e-05
71,710.0,1.831067195867073e-05
72,720.0,1.8103682021450335e-05
73,730.0,1.7874704322281174e-05
74,740.0,1.766645143147749e-05
75,750.0,1.7468947112831643e-05
76,760.0,1.7261998223399407e-05
77,770.0,1.7053454230773126e-05
78,780.0,1.68597848298614e-05
79,790.0,1.6658286841510077e-05
80,800.0,1.6455726114517333e-05
81,810.0,1.6259381315944472e-05
82,820.0,1.6070181133734646e-05
83,830.0,1.5865464594573233e-05
84,840.0,1.5657861308294265e-05
85,850.0,1.5493502025047403e-05
86,860.0,1.5312734073893297e-05
87,870.0,1.510829220097134e-05
88,880.0,1.4926740021390672e-05
89,890.0,1.4756583745990943e-05
90,900.0,1.4558733280350864e-05
91,910.0,1.444814461433022e-05
92,920.0,1.4229528928626306e-05
93,930.0,1.397865464365741e-05
94,940.0,1.3848283438809987e-05
95,950.0,1.3689315233478381e-05
96,960.0,1.3469963586914205e-05
97,970.0,1.334357405355158e-05
98,980.0,1.3272330691768368e-05
99,990.0,1.3060659389381125e-05
100,1000.0,
