,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,267.1975156533283,320.1002545785759,130.9885704816772
1,10.0,267.1979994377743,320.09985562059336,130.98977611596067
2,20.0,267.20271933812353,320.0913972171323,131.00131746810823
3,30.0,267.20118162484795,320.0446604284517,131.0522880455513
4,40.0,267.1839050751636,319.9248272426961,131.165510542845
5,50.0,267.1496778713353,319.7211535123735,131.34574826990567
6,60.0,267.10133146653817,319.4424265546256,131.5890122793491
7,70.0,267.0421399376461,319.1044059583982,131.8886046295551
8,80.0,266.97469175090777,318.7227210506997,132.2375572361057
9,90.0,266.90351630671375,318.31036198292645,132.6301694434283
10,100.0,266.83163279391675,317.8773187956072,133.06102202578555
11,110.0,266.76085861718497,317.43097042853697,133.5258352536745
12,120.0,266.7033169258526,316.9766669661348,134.0209582086791
13,130.0,266.6720721905256,316.51825090052625,134.5428561690025
14,140.0,266.5765941798632,316.05845833532555,135.08926510188783
15,150.0,266.53006530493275,315.5992431697737,135.65723199107302
16,160.0,266.4948838451968,315.14200447014366,136.24609462920927
17,170.0,266.4677899443732,314.6877344737162,136.8521126023894
18,180.0,266.4545921317522,314.2371411277998,137.47396193378992
19,190.0,266.4524492406514,313.79072773886566,138.11267264663402
20,200.0,266.46445921682135,313.3488635598106,138.7640613225359
21,210.0,266.49010345453917,312.9117988279077,139.42786158006635
22,220.0,266.5301792563622,312.4797130878783,140.1039541020259
23,230.0,266.5853031113415,312.052734223577,140.79046533007585
24,240.0,266.6557489451518,311.63095324093126,141.48803906879678
25,250.0,266.7420564750989,311.2144096855214,142.19137825037666
26,260.0,266.8447453813153,310.80315496505466,142.90542599557298
27,270.0,266.9640330653475,310.3972059104018,143.6266598868041
28,280.0,267.10008850141236,309.99656569800425,144.35497327111761
29,290.0,267.2535923824389,309.6012490854917,145.08987475057066
30,300.0,267.42484911508467,309.2112420607078,145.81871749612048
31,310.0,267.6140534170443,308.82653184804144,146.54583722438858
32,320.0,267.82159959996187,308.44712328654543,147.32718451526637
33,330.0,268.0474864434377,308.07298852636035,148.09976068064606
34,340.0,268.2925379552453,307.70413172517385,148.84147492605862
35,350.0,268.556649141451,307.3405190223198,149.61259674700557
36,360.0,268.8400629492391,306.98215024404385,150.3807707823329
37,370.0,269.14328527608103,306.6290049946662,151.15466794053785
38,380.0,269.46635592358115,306.2810623170958,151.9314977637678
39,390.0,269.8097988358521,305.93831746077564,152.708988148417
40,400.0,270.17359682516144,305.60076162623494,153.48987514938113
41,410.0,270.55827430618774,305.26837003804803,154.2745499509651
42,420.0,270.9639140141237,304.94114416626087,155.06006640082543
43,430.0,271.3907741555283,304.6190504387084,155.84812655216427
44,440.0,271.83918543755334,304.302093140636,156.63847727494078
45,450.0,272.309326163618,303.99024948434135,157.43073363511817
46,460.0,272.80152658102384,303.6835126266321,158.22455777942068
47,470.0,273.31597656309464,303.38188735669013,159.0208887331547
48,480.0,273.85296352282967,303.08533291093534,159.81732007277395
49,490.0,274.41276307255896,302.7938751197259,160.61521499687237
50,500.0,274.9954976665352,302.5074647177743,161.41476927328318
51,510.0,275.601554709782,302.22612845687394,162.21540367341865
52,520.0,276.23114057446116,301.94985019649397,163.01661938058913
53,530.0,276.8844939673,301.6786074692387,163.81931295760094
54,540.0,277.561929717099,301.41240463317865,164.6234409608218
55,550.0,278.2636192659075,301.15121067868535,165.4274329196487
56,560.0,278.9898054072138,300.8950578821927,166.23265814353994
57,570.0,279.7407651456957,300.6438829658501,167.03832413819237
58,580.0,280.51691873988676,300.39773734953053,167.84496925625606
59,590.0,281.31808859245626,300.15657485413726,168.651523023601
60,600.0,282.14494026432567,299.9204081736759,169.46019807842518
61,610.0,282.9976058566326,299.6892235055019,170.26823615031884
62,620.0,283.8763031489129,299.46299705200397,171.0774846084143
63,630.0,284.78115838863135,299.2417795521934,171.88640181299033
64,640.0,285.7126394432905,299.02549585878353,172.69614275848355
65,650.0,286.6708322321337,298.81415785401964,173.50645746851643
66,660.0,287.65653409619273,298.6078006905509,174.316676363516
67,670.0,288.66918442901084,298.40637382727346,175.12808185253527
68,680.0,289.7093034072929,298.2098994274734,175.9397780082454
69,690.0,290.7772550240812,298.0183447983426,176.75088561871854
70,700.0,291.87324837469885,297.8317162077427,177.56285028691335
71,710.0,292.997504969465,297.6500360295351,178.37553668680823
72,720.0,294.1503192924909,297.4732041420857,179.18808178314026
73,730.0,295.33188689521575,297.30140858250604,180.00133436903712
74,740.0,296.54243912085195,297.1344154756376,180.8142143850651
75,750.0,297.7823694276349,296.9723475823984,181.62751292567947
76,760.0,299.05163074267745,296.8151639941277,182.4415557407346
77,770.0,300.3507480435113,296.6628763949069,183.25637188173775
78,780.0,301.6798961871171,296.51543667369833,184.0704591462989
79,790.0,303.0391957518764,296.37290750577137,184.8858468193966
80,800.0,304.4289005776598,296.2352501106282,185.70102612107584
81,810.0,305.8493465440234,296.10241309845674,186.51697995052245
82,820.0,307.3008675321827,295.97449766134133,187.3324639043549
83,830.0,308.78346709794874,295.85149053748,188.14856734793364
84,840.0,310.2973652009848,295.73326674398686,188.9653630983282
85,850.0,311.84293782267497,295.6199341043865,189.7823972252071
86,860.0,313.42038689205293,295.51139825277306,190.59970227217642
87,870.0,315.0307386377991,295.4077230318619,191.4174457769649
88,880.0,316.67272301854064,295.30887636704864,192.23458352405646
89,890.0,318.3471408620606,295.21489289567256,193.05256894319373
90,900.0,320.0543067021031,295.1256535069321,193.8715120899866
91,910.0,321.7944708991685,295.0412555156308,194.69073825400608
92,920.0,323.567806044782,294.9616957494989,195.5099260860811
93,930.0,325.3744522943096,294.8869135851665,196.32915807659026
94,940.0,327.21469890534786,294.8169402573147,197.14947517940146
95,950.0,329.08883383075886,294.75178001468595,197.9701687028575
96,960.0,330.996842857746,294.6913980399121,198.791196040127
97,970.0,332.93910543576686,294.6358071956851,199.61241247948203
98,980.0,334.91570704750904,294.58498375101306,200.43411376084882
99,990.0,336.9269114315358,294.5389589928722,201.25621716237399
100,1000.0,,,
