,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,0.0,0.0
1,10.0,3.2724239040380194e-07,-3.3937047498083998e-06
2,20.0,1.768039448077168e-06,-9.736473504817583e-06
3,30.0,4.831924841082806e-06,-1.774213939155089e-05
4,40.0,9.028303895537931e-06,-2.5468107543872175e-05
5,50.0,1.3577075631637589e-05,-3.1925664021950466e-05
6,60.0,1.7954063504259307e-05,-3.6875466550013854e-05
7,70.0,2.1914183654346668e-05,-4.045310927466794e-05
8,80.0,2.5381659683036743e-05,-4.291292921219667e-05
9,90.0,2.8365077381857002e-05,-4.450510478983907e-05
10,100.0,3.090953519378509e-05,-4.543940312860958e-05
11,110.0,3.307195518100958e-05,-4.5879159892989845e-05
12,120.0,3.4908898426000084e-05,-4.594647439893922e-05
13,130.0,3.647192352391605e-05,-4.573548995955716e-05
14,140.0,3.780566234879931e-05,-4.531187545328765e-05
15,150.0,3.8947904356033946e-05,-4.472808316568598e-05
16,160.0,3.9929758686308246e-05,-4.402457651651693e-05
17,170.0,4.07773595239904e-05,-4.322848800157542e-05
18,180.0,4.151190393125856e-05,-4.2363289970707237e-05
19,190.0,4.2150489728555256e-05,-4.144938957104685e-05
20,200.0,4.270789028196891e-05,-4.0494297495871723e-05
21,210.0,4.319602885679967e-05,-3.9510166259278954e-05
22,220.0,4.362445151364493e-05,-3.851256044677887e-05
23,230.0,4.400123265212824e-05,-3.760902021679892e-05
24,240.0,4.433364663202773e-05,-3.652504706547224e-05
25,250.0,4.4626764247991114e-05,-3.530392478533784e-05
26,260.0,4.488549884743524e-05,-3.4412029138168205e-05
27,270.0,4.511449757199853e-05,-3.350741812423263e-05
28,280.0,4.531634911770903e-05,-3.239763533970784e-05
29,290.0,4.549430852901072e-05,-3.165353766918965e-05
30,300.0,4.565121779529107e-05,-3.080004240732013e-05
31,310.0,4.5788770857515545e-05,-2.954391700864284e-05
32,320.0,4.590873694595203e-05,-2.8383360165601464e-05
33,330.0,4.6012914075948165e-05,-2.7515156630165814e-05
34,340.0,4.610319083771259e-05,-2.674714281665703e-05
35,350.0,4.617971869497218e-05,-2.5844232770163e-05
36,360.0,4.624396451100025e-05,-2.4950985336912062e-05
37,370.0,4.6297147212037916e-05,-2.408779048874955e-05
38,380.0,4.634028892110955e-05,-2.3265623194904618e-05
39,390.0,4.637390939698654e-05,-2.240771419836124e-05
40,400.0,4.639833077681924e-05,-2.158840295104667e-05
41,410.0,4.641427083309215e-05,-2.0812132828919095e-05
42,420.0,4.6421730214867666e-05,-2.003577132712928e-05
43,430.0,4.642127756374294e-05,-1.9263162222987754e-05
44,440.0,4.641454183293882e-05,-1.8524385799793775e-05
45,450.0,4.6401388231598045e-05,-1.780000237440968e-05
46,460.0,4.638086977900372e-05,-1.7083941501226315e-05
47,470.0,4.635461239125854e-05,-1.6401735965625144e-05
48,480.0,4.632250479211192e-05,-1.5722385524891053e-05
49,490.0,4.6285386924636104e-05,-1.5067206664485457e-05
50,500.0,4.624257766216714e-05,-1.442492805453686e-05
51,510.0,4.619436882068986e-05,-1.3794786653913956e-05
52,520.0,4.614153038950964e-05,-1.3186241306499255e-05
53,530.0,4.6083607181009524e-05,-1.2590216856511404e-05
54,540.0,4.602115988487378e-05,-1.2012550905431499e-05
55,550.0,4.5953762281962316e-05,-1.1446878417824079e-05
56,560.0,4.5883109462521764e-05,-1.089750961021276e-05
57,570.0,4.580719036890859e-05,-1.036491693636624e-05
58,580.0,4.5727780637793344e-05,-9.84210346880488e-06
59,590.0,4.564450778037938e-05,-9.33199979055984e-06
60,600.0,4.5557146332455665e-05,-8.83801107631914e-06
61,610.0,4.54665771924777e-05,-8.35655721177543e-06
62,620.0,4.537184126004861e-05,-7.889756931931576e-06
