,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05845662991923205,0.03881485999081943,0.6504386712001795,0.07834890408025862
2,20.0,0.813400542827289,0.38877153030286044,3.5201864629181343,0.9410615345631448
3,30.0,3.012731315466812,1.6288883742498161,7.697587067740921,3.071238351333855
4,40.0,5.8924671577177445,3.849069342690703,11.601732875726073,5.794511244385697
5,50.0,8.684404133829668,6.5210284217750205,14.665362924130033,8.480259467568093
6,60.0,11.104976944531922,9.164941171705419,16.930232943645777,10.86885958512594
7,70.0,13.127980441105604,11.538758429113987,18.584298054697246,12.904527757439618
8,80.0,14.81227174981915,13.569240093277761,19.802421792569437,14.609295091766382
9,90.0,16.193666933730682,15.266566727637064,20.713095439631797,16.028232986854714
10,100.0,17.34087404061862,16.672536457257475,21.405590140858422,17.208744665564677
11,110.0,18.302130744747586,17.835571740156954,21.940998584831856,18.19346021398061
12,120.0,19.10874328903588,18.80050972636717,22.36164701571585,19.018397596356603
13,130.0,19.79101260621093,19.605389814780303,22.696994524614887,19.71311058811088
14,140.0,20.37177021513814,20.281209071588695,22.9676990177258,20.301503822488797
15,150.0,20.869048412361696,20.852751164563976,23.1888369223998,20.80279129017495
16,160.0,21.297509327370864,21.33967257383284,23.371447053115894,21.232393157180066
17,170.0,21.67011629196132,21.757540180583167,23.523730622157622,21.602698235991056
18,180.0,21.994622851341326,22.118707213086438,23.651781821224393,21.923686741542546
19,190.0,22.279361943087174,22.43301703613969,23.760329302479324,22.20343304467121
20,200.0,22.530164873409397,22.70834703780164,23.853023416449474,22.44849896744467
21,210.0,22.752471555289944,22.951043177848014,23.932682898583604,22.664242205293863
22,220.0,22.95045007740851,23.166251934036755,24.001558083324035,22.855062853789708
23,230.0,23.127569232642575,23.3581655530576,24.061488317735947,23.02459119031778
24,240.0,23.286755964469222,23.53022387848772,24.11389857105772,23.175841595533203
25,250.0,23.430383098657476,23.68527391027261,24.1599471532458,23.311326966507007
26,260.0,23.56055785728965,23.82567249461336,24.20060841797095,23.433150299203128
27,270.0,23.67902222947704,23.953386001631323,24.236686596341258,23.543086798624053
28,280.0,23.787242242943748,24.070076667604717,24.268838659816478,23.64263831313616
29,290.0,23.886441663768213,24.17713404624539,24.29761621800795,23.733080712924984
30,300.0,23.977767114545163,24.27574325385236,24.323450194239665,23.81550141488093
31,310.0,24.06206521359784,24.366916860965663,24.34675344071843,23.89083445112426
32,320.0,24.1400652502242,24.45151896828848,24.36786565248916,23.95988919808039
33,330.0,24.212679256383996,24.530291781645836,24.38704858253397,24.023355251049598
34,340.0,24.28035990022951,24.603872599010863,24.404548242770783,24.081835515164208
35,350.0,24.343568748732622,24.672820920142662,24.420583899433645,24.13585663046049
36,360.0,24.402914910553218,24.737623212447502,24.435320926944808,24.185877232960095
37,370.0,24.458689536053473,24.79869843075817,24.44891106526848,24.232301276856244
38,380.0,24.511309736835585,24.85640851823774,24.461494024699277,24.275475171704333
39,390.0,24.561095325883997,24.911091153511904,24.473188740775043,24.315713539093036
40,400.0,24.608273390062884,24.963025590461314,24.484095822392064,24.35329109769963
41,410.0,24.65312635144216,25.01246298038916,24.494297186439226,24.388454912879617
42,420.0,24.695815445726147,25.05963785942657,24.503880772864107,24.421423210925944
43,430.0,24.73660307296206,25.104743847765477,24.512909814017675,24.452381954429015
44,440.0,24.775693659138565,25.147956560127334,24.52144622059286,24.481507210109633
45,450.0,24.813177470850512,25.18943938030314,24.529544002367295,24.50895496441468
46,460.0,24.84914675249405,25.22932866631762,24.537248740494512,24.53486613150125
47,470.0,24.883767560783898,25.26775294767564,24.544606325497792,24.55936037592739
48,480.0,24.91729092861271,25.30483463266049,24.551655867590586,24.58255362014164
49,490.0,24.949668228678792,25.340672051829692,24.55841895252083,24.604545650774966
50,500.0,24.981015102091213,25.37535861736038,24.564926278116857,24.625429019717185
51,510.0,25.01143685247848,25.408978228429284,24.57121440008682,24.645292256040733
52,520.0,25.041024498254284,25.441612670889032,24.577316412857538,24.66420705751566
53,530.0,25.069825950084997,25.473323902902273,24.583231455754106,24.68223805508172
54,540.0,25.097877659119835,25.504188868700332,24.58897957454767,24.699453420214482
55,550.0,25.12531952040556,25.5342512597132,24.594587047149368,24.715910337148834
56,560.0,25.152149209470274,25.563562741806276,24.600058675428365,24.731652794188772
57,570.0,25.178393672978352,25.59219139863166,24.60543217942666,24.746742751857003
58,580.0,25.204141607780816,25.620166272056235,24.610694317296616,24.761225442947044
59,590.0,25.229451959605274,25.647530621195536,24.615858680143887,24.775128460767295
60,600.0,25.254291396817433,25.674308805216583,24.620953326204564,24.78849055516075
61,610.0,25.278750631342273,25.700552945384924,24.625962659052227,24.80134454976711
62,620.0,25.302865747837483,25.726302954985297,24.630890632003013,24.81372725424644
63,630.0,25.326593370195408,25.75156291736951,24.63577718008456,24.825680798100965
64,640.0,25.350058463354483,25.776379116696685,24.6406301653109,24.83721871282594
65,650.0,25.37325549310251,25.80076519651871,24.645397977303446,24.848353380609336
66,660.0,25.396209608697703,25.824750971945257,24.65012109945791,24.859126116380086
67,670.0,25.418884877569656,25.84835271774741,24.654824824753284,24.869557070646525
68,680.0,25.44132757575384,25.871588905567698,24.659526601289716,24.879662593666804
69,690.0,25.463611063885057,25.894485560340787,24.664147198080254,24.889448534849798
70,700.0,25.48573243041662,25.917058027884913,24.66870910682854,24.89895266890953
71,710.0,25.50767047255099,25.939318123989892,24.673328343920478,24.90819663893844
